Dataset,Dose,Response
CTRPv2 rep 1,0.0041,102.3
CTRPv2 rep 1,0.0081,94.7
CTRPv2 rep 1,0.016,104.8
CTRPv2 rep 1,0.032,107.4
CTRPv2 rep 1,0.065,106.9
CTRPv2 rep 1,0.13,107.2
CTRPv2 rep 1,0.26,104.4
CTRPv2 rep 1,0.52,102.9
CTRPv2 rep 1,1.0,100.8
CTRPv2 rep 1,2.1,98.87
CTRPv2 rep 1,4.2,98.69
CTRPv2 rep 1,8.3,103.7
CTRPv2 rep 1,17.0,97.31
CTRPv2 rep 1,33.0,96.33
CTRPv2 rep 1,66.0,89.89
CTRPv2 rep 2,0.002,91.63
CTRPv2 rep 2,0.0041,95.07
CTRPv2 rep 2,0.0081,94.1
CTRPv2 rep 2,0.016,96.04
CTRPv2 rep 2,0.032,96.85
CTRPv2 rep 2,0.065,97.65
CTRPv2 rep 2,0.13,93.68
CTRPv2 rep 2,0.26,102.0
CTRPv2 rep 2,0.52,98.32
CTRPv2 rep 2,1.0,99.06
CTRPv2 rep 2,2.1,97.08
CTRPv2 rep 2,4.2,102.0
CTRPv2 rep 2,8.3,93.79
CTRPv2 rep 2,17.0,92.8
CTRPv2 rep 2,33.0,95.24
CTRPv2 rep 2,66.0,90.25
