Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.004,94.3013
SW954,GDSC1000,0.008,100.842
SW954,GDSC1000,0.016,84.8736
SW954,GDSC1000,0.032,102.934
SW954,GDSC1000,0.064,86.6412
SW954,GDSC1000,0.128,129.02
SW954,GDSC1000,0.256,109.148
SW954,GDSC1000,0.512,116.954
SW954,GDSC1000,1.024,129.894
CAL-39,GDSC1000,0.004,103.91
CAL-39,GDSC1000,0.008,71.8108
CAL-39,GDSC1000,0.016,71.8282
CAL-39,GDSC1000,0.032,98.8232
CAL-39,GDSC1000,0.064,97.7212
CAL-39,GDSC1000,0.128,86.4321
CAL-39,GDSC1000,0.256,119.572
CAL-39,GDSC1000,0.512,124.424
CAL-39,GDSC1000,1.024,164.866
SW962,GDSC1000,0.004,75.6907
SW962,GDSC1000,0.008,110.904
SW962,GDSC1000,0.016,98.6799
SW962,GDSC1000,0.032,99.4569
SW962,GDSC1000,0.064,91.3311
SW962,GDSC1000,0.128,91.2365
SW962,GDSC1000,0.256,87.758
SW962,GDSC1000,0.512,108.089
SW962,GDSC1000,1.024,110.486
SW954,GDSC1000,0.0390625,93.5754
SW954,GDSC1000,0.15625,103.876
SW954,GDSC1000,0.625,92.5434
SW954,GDSC1000,2.5,99.674
SW954,GDSC1000,10.0,93.3725
SW962,GDSC1000,0.0390625,87.313
SW962,GDSC1000,0.15625,94.6085
SW962,GDSC1000,0.625,87.2892
SW962,GDSC1000,2.5,89.3882
SW962,GDSC1000,10.0,84.151
CAL-39,GDSC1000,0.0390625,109.367
CAL-39,GDSC1000,0.15625,100.241
CAL-39,GDSC1000,0.625,105.143
CAL-39,GDSC1000,2.5,94.7128
CAL-39,GDSC1000,10.0,105.087
