Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OVCAR-4,GDSC1000,46.279,0.592,0.592,0.000,0.403
Caov-4,GDSC1000,2.903,6.63e+03,6.63e+03,0.000,0
MCAS,GDSC1000,16.320,4.66,4.66,0.000,0.101
TOV-112D,GDSC1000,24.954,1.01,0.715,29.759,0.216
OVCAR-3,GDSC1000,13.001,3.58e+04,3.58e+04,0.000,0
ES-2,GDSC1000,1.453,N/A,1.74,92.575,0
OVTOKO,GDSC1000,47.703,0.0767,0.0305,47.686,0.419
SK-OV-3,GDSC1000,31.726,1.47,1.47,0.000,0.244
OVCAR-5,GDSC1000,46.797,0.466,0.466,0.000,0.409
KURAMOCHI,GDSC1000,16.515,5.39,5.39,0.000,0
Caov-3,GDSC1000,4.786,N/A,0.0208,90.428,0
OV-90,GDSC1000,27.587,10.3,0.315,45.074,0.197
TYK-nu,GDSC1000,19.846,13,13,0.000,0
A2780,GDSC1000,5.825,6.49,6.49,0.000,0
OVMIU,GDSC1000,29.236,2.48,1.17,17.063,0.215
FU-OV-1,GDSC1000,0.159,N/A,0.326,99.680,0
EFO-27,GDSC1000,32.856,0.764,0.207,42.931,0.268
RMG-I,GDSC1000,24.427,4.65,4.65,0.000,0.163
PA-1,GDSC1000,60.467,0.179,0.179,0.000,0.58
EFO-21,GDSC1000,1.980,N/A,1.37,91.673,0
OVCAR-8,GDSC1000,44.459,0.316,0.0993,34.979,0.383
SW626,GDSC1000,28.831,1.59,0.422,36.770,0.221
OVKATE,GDSC1000,1.955,14.7,14.7,0.000,0
OVISE,GDSC1000,19.594,127,127,0.000,0
TOV-21G,GDSC1000,0.000,N/A,0.02,100.000,0
OAW-28,GDSC1000,44.462,0.512,0.178,21.465,0.383
KGN,GDSC1000,32.841,1.11,0.532,22.800,0.259
OAW-42,GDSC1000,12.293,N/A,0.973,58.959,0.0919
