Cell Line,Dataset,Dose,Response
DSH1,GDSC1000,0.015625,85.2031
DSH1,GDSC1000,0.03125,90.0686
DSH1,GDSC1000,0.0625,86.419
DSH1,GDSC1000,0.125,80.0212
DSH1,GDSC1000,0.25,82.054
DSH1,GDSC1000,0.5,74.7935
DSH1,GDSC1000,1.0,68.8575
DSH1,GDSC1000,2.0,68.8852
DSH1,GDSC1000,4.0,74.5906
LB831-BLC,GDSC1000,0.015625,104.579
LB831-BLC,GDSC1000,0.03125,115.246
LB831-BLC,GDSC1000,0.0625,73.5643
LB831-BLC,GDSC1000,0.125,102.226
LB831-BLC,GDSC1000,0.25,100.906
LB831-BLC,GDSC1000,0.5,109.143
LB831-BLC,GDSC1000,1.0,93.5947
LB831-BLC,GDSC1000,2.0,91.5586
LB831-BLC,GDSC1000,4.0,95.8013
