Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,110.138
GDSC1000 rep 1,0.15625,99.2415
GDSC1000 rep 1,0.625,104.296
GDSC1000 rep 1,2.5,97.5782
GDSC1000 rep 1,10.0,84.3496
GDSC1000 rep 2,0.0195312,107.96
GDSC1000 rep 2,0.0390625,106.325
GDSC1000 rep 2,0.078125,100.943
GDSC1000 rep 2,0.15625,102.351
GDSC1000 rep 2,0.3125,107.217
GDSC1000 rep 2,0.625,99.6983
GDSC1000 rep 2,1.25,104.859
GDSC1000 rep 2,2.5,93.9599
GDSC1000 rep 2,5.0,89.6332
FIMM,0.001,99.6882
FIMM,0.01,110.488
FIMM,0.1,80.8573
FIMM,1.0,108.785
FIMM,10.0,75.7142
CTRPv2,0.0045,80.79
CTRPv2,0.009,97.8
CTRPv2,0.018,87.95
CTRPv2,0.036,96.99
CTRPv2,0.072,92.27
CTRPv2,0.14,97.88
CTRPv2,0.29,97.67
CTRPv2,0.58,83.63
CTRPv2,1.2,83.63
CTRPv2,2.3,92.2
CTRPv2,4.6,98.58
CTRPv2,9.2,97.49
CTRPv2,18.0,94.18
CTRPv2,37.0,109.5
CTRPv2,74.0,92.45
CTRPv2,150.0,81.9
