Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BB65-RCC,GDSC1000,17.492,N/A,0.0679,61.615,0.105
BB65-RCC,GDSC1000,34.959,N/A,0.00129,60.159,0.277
TK10,GDSC1000,27.823,0.103,0.0385,44.497,0.242
TK10,GDSC1000,30.964,N/A,0.0126,52.698,0.24
RCC-FG2,GDSC1000,0.898,N/A,0.139,96.104,0
VMRC-RCW,GDSC1000,12.569,N/A,0.00224,86.838,0.0306
LB996-RCC,GDSC1000,38.291,N/A,1e-06,61.708,0.314
VMRC-RCZ,GDSC1000,26.053,N/A,1e-06,73.947,0.178
KMRC-1,GDSC1000,0.662,0.793,0.793,0.000,0
ACHN,GDSC1000,41.532,0.155,0.0143,26.231,0.35
KMRC-20,GDSC1000,3.828,N/A,2.41e-05,96.153,0
RCC10RGB,GDSC1000,23.457,463,463,0.000,0
A704,GDSC1000,0.282,17.5,15.7,16.970,0
A704,GDSC1000,1.811,N/A,0.151,91.647,0
RCC-AB,GDSC1000,33.377,N/A,0.00219,64.201,0.26
RCC-AB,GDSC1000,34.594,5.33,5.33,0.000,0.273
VMRC-RCZ,GDSC1000,5.074,N/A,0.219,86.082,0.00231
786-0,GDSC1000,8.121,N/A,1.65,68.429,0.021
RXF393,GDSC1000,1.909,N/A,0.0107,97.246,0
A498,GDSC1000,4.323,N/A,0.0608,90.602,0
RCC-ER,GDSC1000,0.030,N/A,1.34,65.868,0
LB2241-RCC,GDSC1000,42.461,0.0543,0.00862,36.809,0.361
RCC-MF,GDSC1000,23.306,N/A,0.0261,56.177,0.158
RCC-MF,GDSC1000,16.160,N/A,0.00963,77.311,0.0926
LB2241-RCC,GDSC1000,34.872,0.0599,0.0368,31.007,0.317
RCC-JW,GDSC1000,20.337,3.21e+05,3.21e+05,0.000,0
HA7-RCC,GDSC1000,7.853,57.8,57.8,0.000,0
LB1047-RCC,GDSC1000,37.878,5.33,5.33,0.000,0.31
SN12C,GDSC1000,12.075,979,979,0.000,0
CAKI-1,GDSC1000,5.567,N/A,0.206,65.536,0.0337
RXF393,GDSC1000,6.604,199,199,0.000,0
NCC010,GDSC1000,0.355,N/A,0.118,98.637,0
UO31,GDSC1000,11.980,N/A,0.473,60.516,0.0615
HA7-RCC,GDSC1000,2.524,1.27,1.27,0.000,0
A498,GDSC1000,19.093,N/A,0.0598,50.433,0.141
CAL-54,GDSC1000,13.137,67.4,67.4,0.000,0
769-P,GDSC1000,23.749,0.156,0.0563,49.147,0.206
KMRC-20,GDSC1000,1.220,0.67,0.67,0.000,0
RCC-FG2,GDSC1000,16.624,1.05e+03,1.05e+03,0.000,0
RCC-JF,GDSC1000,15.304,N/A,0.0938,63.656,0.109
RCC-ER,GDSC1000,2.788,210,210,0.000,0
SW156,GDSC1000,29.300,357,357,0.000,0
RCC10RGB,GDSC1000,19.464,N/A,1e-06,80.536,0.105
OS-RC-2,GDSC1000,8.281,N/A,0.0142,86.600,0.0082
CAKI-1,GDSC1000,36.877,3.02e+09,1e-06,40.596,0.299
RCC-JW,GDSC1000,10.318,N/A,0.189,65.687,0.0295
LB1047-RCC,GDSC1000,22.721,N/A,0.00207,72.322,0.141
RCC-JF,GDSC1000,38.253,0.102,0.009,43.839,0.314
ACHN,GDSC1000,31.204,N/A,0.00931,56.563,0.255
NCC010,GDSC1000,10.203,N/A,0.0511,78.558,0.0568
OS-RC-2,GDSC1000,3.433,920,920,0.000,0
TUHR4TKB,CTRPv2,24.872,5.49,5.49,0.000,0.212
KMRC-20,CTRPv2,24.208,5.65,5.65,0.000,0.211
OS-RC-2,CTRPv2,26.458,5.84,5.84,0.000,0.212
769-P,CTRPv2,46.657,0.564,0.564,0.000,0.408
SNU-1272,CTRPv2,11.869,18.9,17.9,6.597,0.104
VMRC-RCW,CTRPv2,28.248,3.65,3.44,2.682,0.246
KMRC-1,CTRPv2,23.785,5.89,5.89,0.000,0.207
ACHN,CTRPv2,19.669,19.1,19.1,0.000,0.14
VMRC-RCZ,CTRPv2,21.762,14,14,0.000,0.159
CAKI-1,CTRPv2,25.097,11.5,11.5,0.000,0.184
A498,CTRPv2,28.732,4.71,4.71,0.000,0.231
Caki-2,CTRPv2,28.739,6.28,6.28,0.000,0.222
CAL-54,CTRPv2,47.024,0.59,0.59,0.000,0.411
KMRC-2,CTRPv2,24.144,9.41,9.41,0.000,0.184
786-0,CTRPv2,16.874,12.3,12.3,0.000,0.143
TUHR14TKB,CTRPv2,26.906,4.27,4.27,0.000,0.235
UO31,CTRPv2,34.706,1.98,1.98,0.000,0.3
KMRC-3,CTRPv2,24.684,4.91,4.87,1.447,0.238
RCC10RGB,CTRPv2,18.058,10.1,10.1,0.000,0.172
