Dataset,Dose,Response
GDSC1000,0.078125,100.94
GDSC1000,0.15625,100.848
GDSC1000,0.3125,100.569
GDSC1000,0.625,98.2599
GDSC1000,1.25,97.739
GDSC1000,2.5,94.3078
GDSC1000,5.0,124.233
GDSC1000,10.0,86.3288
GDSC1000,20.0,77.8698
CTRPv2,0.002,101.0
CTRPv2,0.0041,97.32
CTRPv2,0.0081,102.9
CTRPv2,0.016,105.9
CTRPv2,0.032,94.87
CTRPv2,0.065,95.52
CTRPv2,0.13,99.59
CTRPv2,0.26,102.1
CTRPv2,0.52,105.2
CTRPv2,1.0,105.1
CTRPv2,2.1,95.63
CTRPv2,4.2,102.0
CTRPv2,8.3,75.01
CTRPv2,17.0,74.91
CTRPv2,33.0,77.82
CTRPv2,66.0,67.06
