Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,17.332,10.3,10.1,4.139,0.163
A375,CTRPv2,17.080,11.4,11.4,0.000,0.152
MEL-HO,CTRPv2,10.813,21.9,21.9,0.000,0.0951
SK-MEL-1,CTRPv2,10.365,24.1,24.1,0.000,0.0864
Hs 944.T,CTRPv2,7.735,29.8,29.8,0.000,0.0688
MEL-JUSO,CTRPv2,11.874,20.7,20.7,0.000,0.0993
SK-MEL-31,CTRPv2,3.584,59.6,59.6,0.000,0.0228
SK-MEL-5,CTRPv2,6.491,34.2,34.2,0.000,0.0564
IPC-298,CTRPv2,6.122,35.6,35.6,0.000,0.0528
SK-MEL-30,CTRPv2,4.229,44.6,44.6,0.000,0.0341
A375,CTRPv2,13.038,17,13.8,15.348,0.109
WM1799,CTRPv2,7.783,30.3,30.3,0.000,0.0667
WM-793,CTRPv2,6.622,34.1,34.1,0.000,0.0565
G-361,CTRPv2,13.142,17.5,17.5,0.000,0.114
Hs 852.T,CTRPv2,10.601,22.2,22.2,0.000,0.0943
Hs 936.T,CTRPv2,5.387,38.8,38.8,0.000,0.0455
COLO-800,CTRPv2,4.623,42.4,42.4,0.000,0.038
K029AX,CTRPv2,9.058,31.8,31.8,0.000,0.0684
COLO-829,CTRPv2,9.717,24,24,0.623,0.0885
IGR-1,CTRPv2,10.277,25.3,25.3,0.000,0.0832
SH-4,CTRPv2,18.916,9.71,9.71,0.000,0.164
A253,CTRPv2,3.583,48.5,48.5,0.000,0.0278
C32,CTRPv2,14.800,16.7,16.7,0.000,0.12
HT-144,CTRPv2,4.975,40.7,40.7,0.000,0.0414
Hs 294T,CTRPv2,14.387,19.2,19.2,0.000,0.112
A101D,CTRPv2,4.366,43.8,43.8,0.000,0.0355
A2058,CTRPv2,4.358,43.8,43.8,0.000,0.0354
COLO-792,CTRPv2,4.306,44.1,44.1,0.000,0.0349
HMCB,CTRPv2,14.478,18,18,0.000,0.115
IGR-39,CTRPv2,23.592,5.93,5.93,0.000,0.208
Mewo,CTRPv2,17.005,15.3,15.3,0.000,0.132
WM-115,CTRPv2,4.471,43.2,43.2,0.000,0.0365
WM-266-4,CTRPv2,10.733,26.1,26.1,0.000,0.0835
Hs 895.T,CTRPv2,23.884,5.52,5.26,2.972,0.211
SK-MEL-24,CTRPv2,8.288,31.3,31.3,0.000,0.0656
RVH-421,CTRPv2,11.804,25.5,25.5,0.000,0.0893
Hs 839.T,CTRPv2,15.416,16.2,16.2,0.000,0.123
WM-88,CTRPv2,17.680,11.5,10.9,3.059,0.148
WM-983B,CTRPv2,14.011,24.9,24.9,0.000,0.101
CJM,CTRPv2,18.976,10.4,10.4,0.000,0.158
SK-MEL-3,CTRPv2,4.669,42.2,42.2,0.000,0.0384
IGR-37,CTRPv2,7.668,30.2,30.2,0.000,0.0671
Hs 934.T,CTRPv2,7.590,30.7,30.7,0.000,0.0655
Hs 688(A).T,CTRPv2,15.861,11.9,10.6,10.365,0.14
Hs 940.T,CTRPv2,11.898,18.6,17.7,6.319,0.107
