Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KP-2,GDSC1000,42.288,0.031,0.0125,46.634,0.365
PL18,GDSC1000,55.303,0.00536,0.00109,43.246,0.503
Panc 04.03,GDSC1000,37.760,N/A,0.00389,58.348,0.308
HPAC,GDSC1000,65.595,0.000744,0.000119,31.350,0.618
KP-4,GDSC1000,75.962,0.0134,0.0132,3.089,0.741
MZ1-PC,GDSC1000,25.423,0.294,0.294,0.000,0.204
AsPC-1,GDSC1000,10.787,2.9,2.9,0.000,0
Hs 766T,GDSC1000,11.718,N/A,0.0806,74.434,0.0707
Panc 10.05,GDSC1000,62.175,0.0123,0.0071,26.658,0.58
PA-TU-8988T,GDSC1000,70.197,0.0105,0.0088,17.170,0.669
KP-3,GDSC1000,47.973,0.023,0.00987,41.919,0.422
Panc 08.13,GDSC1000,25.315,N/A,0.0593,50.234,0.17
HuP-T3,GDSC1000,44.223,0.057,0.0128,41.658,0.38
Capan-2,GDSC1000,16.216,N/A,1e-06,83.784,0.0691
SUIT-2,GDSC1000,76.143,0.00565,0.00481,18.916,0.735
Panc 02.03,GDSC1000,27.814,0.584,0.273,17.211,0.2
CFPAC-1,GDSC1000,84.466,0.0035,0.00311,13.015,0.827
YAPC,GDSC1000,0.223,2.16,2.16,0.000,0
SW1990,GDSC1000,45.374,0.0426,0.0151,38.995,0.394
HuP-T4,GDSC1000,72.047,0.0168,0.0165,3.177,0.7
PL4,GDSC1000,44.475,0.045,0.0114,43.588,0.383
Panc 03.27,GDSC1000,78.485,0.00575,0.00476,8.569,0.761
PSN1,GDSC1000,97.517,1.01e-06,1e-06,2.483,0.972
SU.86.86,GDSC1000,54.850,0.0247,0.00765,28.861,0.498
BxPC-3,GDSC1000,58.095,0.0129,0.00712,32.870,0.534
CAPAN-1,GDSC1000,73.006,0.011,0.00938,9.816,0.7
DAN-G,GDSC1000,0.391,N/A,0.542,96.750,0
HPAF-II,GDSC1000,39.412,19,0.00866,49.965,0.327
MIA-PaCa-2,GDSC1000,69.254,0.0146,0.0135,11.149,0.665
PA-TU-8902,GDSC1000,31.687,0.243,0.0368,46.840,0.253
KP-1N,GDSC1000,56.261,0.0257,0.0153,23.050,0.514
AsPC-1,gCSI,22.537,0.149,0.0341,41.619,0.18
BxPC-3,gCSI,29.567,0.0378,0.0192,34.312,0.258
CAPAN-1,gCSI,3.074,N/A,1.11,80.000,0
Capan-2,gCSI,6.607,N/A,0.725,54.912,0.0208
CFPAC-1,gCSI,56.443,0.00295,0.00229,18.366,0.529
HPAC,gCSI,32.927,1.07,0.0036,45.009,0.255
HPAF-II,gCSI,18.624,N/A,0.0108,63.824,0.126
Hs 766T,gCSI,16.466,N/A,0.0157,65.159,0.122
HuP-T3,gCSI,35.606,0.0143,0.00556,39.742,0.31
HuP-T4,gCSI,31.307,0.0315,0.00623,45.818,0.262
KCI-MOH1,gCSI,22.636,N/A,0.00596,61.122,0.164
KP-3,gCSI,17.258,N/A,0.0116,65.988,0.12
KP-4,gCSI,41.613,0.0143,0.0114,18.249,0.387
MIA-PaCa-2,gCSI,34.165,0.0219,0.0169,26.442,0.315
Panc 02.03,gCSI,21.868,N/A,0.0155,53.903,0.168
Panc 03.27,gCSI,57.472,0.00391,0.0035,10.714,0.549
Panc 04.03,gCSI,30.782,0.0637,0.0135,37.249,0.25
Panc 10.05,gCSI,32.890,0.0284,0.0203,25.813,0.299
PA-TU-8902,gCSI,35.130,0.016,0.00268,47.870,0.297
PK-1,gCSI,31.857,0.0175,0.00969,39.644,0.282
PK-45H,gCSI,13.780,N/A,0.0138,71.765,0.0769
PK-59,gCSI,16.827,N/A,0.0297,57.989,0.124
PSN1,gCSI,59.446,0.00355,0.0034,8.142,0.579
QGP-1,gCSI,11.664,5.84,2.09,17.747,0
SU.86.86,gCSI,24.930,N/A,0.00889,53.607,0.195
SUIT-2,gCSI,48.760,0.0038,0.00312,25.754,0.459
SW1990,gCSI,27.442,N/A,0.00608,52.753,0.224
YAPC,gCSI,26.115,0.0546,0.0157,44.805,0.219
SUIT-2,CTRPv2,24.484,16.9,16.9,0.000,0.166
KP-4,CTRPv2,59.276,0.0211,0.0189,17.390,0.57
BxPC-3,CTRPv2,47.581,0.0724,0.0313,28.581,0.426
CFPAC-1,CTRPv2,40.126,0.0889,0.0279,40.949,0.351
QGP-1,CTRPv2,42.866,N/A,0.00279,50.247,0.365
SNU-213,CTRPv2,9.676,12.6,6.9,36.338,0.0771
HPAF-II,CTRPv2,14.333,1.73e+03,7.29,43.383,0.0729
KP-3,CTRPv2,14.282,1.57e+03,1.57e+03,0.000,0
SUIT-2,CTRPv2,39.952,0.293,0.0889,29.383,0.343
SNU-478,CTRPv2,52.015,0.0184,0.0154,25.346,0.491
SU.86.86,CTRPv2,38.077,0.757,0.462,10.393,0.317
SNU-410,CTRPv2,6.602,N/A,2.84,71.995,0.0423
PA-TU-8988S,CTRPv2,22.132,1.62e+06,1e+06,1.900,0
PK-1,CTRPv2,15.957,N/A,0.637,60.636,0.0843
PK-45H,CTRPv2,7.824,N/A,418,84.351,0
DAN-G,CTRPv2,40.701,0.21,0.00881,47.836,0.343
PSN1,CTRPv2,41.536,0.0212,0.0115,45.745,0.37
Panc 03.27,CTRPv2,53.985,0.015,0.0121,28.989,0.508
Panc 02.03,CTRPv2,14.700,N/A,0.659,62.816,0.0774
AsPC-1,CTRPv2,14.439,N/A,0.503,64.311,0.0899
PA-TU-8988T,CTRPv2,7.304,N/A,6.87,66.250,0.0231
MIA-PaCa-2,CTRPv2,32.588,N/A,0.0218,53.655,0.267
CAPAN-1,CTRPv2,31.526,N/A,0.0118,58.664,0.259
PANC-1,CTRPv2,26.195,43.9,43.9,0.000,0
Panc 04.03,CTRPv2,21.147,N/A,0.403,51.044,0.143
HuP-T3,CTRPv2,18.238,28.7,28.7,0.000,0.113
AsPC-1,CTRPv2,20.954,N/A,0.127,60.647,0.14
SNU-869,CTRPv2,42.534,0.311,0.0422,31.248,0.362
SW1990,CTRPv2,39.409,0.0658,0.0161,46.215,0.342
KP-2,CTRPv2,2.013,5.98e+05,5.98e+05,0.000,0
Capan-2,CTRPv2,6.877,N/A,7.47,63.661,0.0259
Panc 08.13,CTRPv2,26.448,4.88,4.88,0.000,0.197
Hs 766T,CTRPv2,16.267,N/A,0.0729,72.286,0.0978
Panc 10.05,CTRPv2,35.219,0.732,0.0371,45.574,0.288
