Dataset,Dose,Response
GDSC1000 rep 1,0.02,105.206
GDSC1000 rep 1,0.04,101.353
GDSC1000 rep 1,0.08,94.3248
GDSC1000 rep 1,0.16,90.7803
GDSC1000 rep 1,0.32,71.5503
GDSC1000 rep 1,0.64,70.1524
GDSC1000 rep 1,1.28,72.9299
GDSC1000 rep 1,2.56,60.1624
GDSC1000 rep 1,5.12,51.5613
GDSC1000 rep 2,0.015625,118.666
GDSC1000 rep 2,0.0625,93.3666
GDSC1000 rep 2,0.25,99.6514
GDSC1000 rep 2,1.0,91.8422
GDSC1000 rep 2,4.0,60.181
CTRPv2,0.0011,110.7
CTRPv2,0.0023,99.72
CTRPv2,0.0045,122.6
CTRPv2,0.009,110.2
CTRPv2,0.018,98.06
CTRPv2,0.036,90.57
CTRPv2,0.072,95.81
CTRPv2,0.14,118.5
CTRPv2,0.29,85.04
CTRPv2,0.58,67.04
CTRPv2,1.2,66.86
CTRPv2,2.3,54.95
CTRPv2,4.6,39.02
CTRPv2,9.2,39.85
CTRPv2,18.0,31.05
CTRPv2,37.0,15.68
