Cell Line,Dataset,Dose,Response
RT4,GDSC1000,0.078125,61.2029
RT4,GDSC1000,0.15625,60.9661
RT4,GDSC1000,0.3125,54.1881
RT4,GDSC1000,0.625,53.7619
RT4,GDSC1000,1.25,53.3189
RT4,GDSC1000,2.5,47.5654
RT4,GDSC1000,5.0,48.9296
RT4,GDSC1000,10.0,41.5834
RT4,GDSC1000,20.0,26.6031
5637,GDSC1000,0.078125,96.1426
5637,GDSC1000,0.15625,90.2423
5637,GDSC1000,0.3125,85.2895
5637,GDSC1000,0.625,86.6391
5637,GDSC1000,1.25,80.3341
5637,GDSC1000,2.5,69.2249
5637,GDSC1000,5.0,64.9816
5637,GDSC1000,10.0,49.4806
5637,GDSC1000,20.0,26.8369
BFTC-909,GDSC1000,0.078125,97.2914
BFTC-909,GDSC1000,0.15625,101.591
BFTC-909,GDSC1000,0.3125,98.3915
BFTC-909,GDSC1000,0.625,100.427
BFTC-909,GDSC1000,1.25,98.8144
BFTC-909,GDSC1000,2.5,95.5521
BFTC-909,GDSC1000,5.0,99.4751
BFTC-909,GDSC1000,10.0,97.0769
BFTC-909,GDSC1000,20.0,77.6251
639-V,GDSC1000,0.078125,104.739
639-V,GDSC1000,0.15625,104.452
639-V,GDSC1000,0.3125,108.581
639-V,GDSC1000,0.625,99.7376
639-V,GDSC1000,1.25,102.778
639-V,GDSC1000,2.5,94.9482
639-V,GDSC1000,5.0,100.516
639-V,GDSC1000,10.0,87.0253
639-V,GDSC1000,20.0,68.3996
UM-UC-3,GDSC1000,0.078125,98.9353
UM-UC-3,GDSC1000,0.15625,88.3498
UM-UC-3,GDSC1000,0.3125,88.5796
UM-UC-3,GDSC1000,0.625,85.4188
UM-UC-3,GDSC1000,1.25,72.7021
UM-UC-3,GDSC1000,2.5,58.0958
UM-UC-3,GDSC1000,5.0,48.5786
UM-UC-3,GDSC1000,10.0,31.9323
UM-UC-3,GDSC1000,20.0,21.4879
LB831-BLC,GDSC1000,0.078125,105.914
LB831-BLC,GDSC1000,0.15625,89.201
LB831-BLC,GDSC1000,0.3125,98.9069
LB831-BLC,GDSC1000,0.625,92.3957
LB831-BLC,GDSC1000,1.25,91.0035
LB831-BLC,GDSC1000,2.5,88.5781
LB831-BLC,GDSC1000,5.0,75.5317
LB831-BLC,GDSC1000,10.0,55.2869
LB831-BLC,GDSC1000,20.0,87.4625
HT-1197,GDSC1000,0.078125,97.3853
HT-1197,GDSC1000,0.15625,100.965
HT-1197,GDSC1000,0.3125,99.7351
HT-1197,GDSC1000,0.625,99.1147
HT-1197,GDSC1000,1.25,97.8803
HT-1197,GDSC1000,2.5,94.3064
HT-1197,GDSC1000,5.0,98.2257
HT-1197,GDSC1000,10.0,91.1285
HT-1197,GDSC1000,20.0,75.3226
T-24,GDSC1000,0.078125,96.1407
T-24,GDSC1000,0.15625,90.1468
T-24,GDSC1000,0.3125,89.8822
T-24,GDSC1000,0.625,82.418
T-24,GDSC1000,1.25,83.4273
T-24,GDSC1000,2.5,78.8679
T-24,GDSC1000,5.0,73.2296
T-24,GDSC1000,10.0,77.3564
T-24,GDSC1000,20.0,60.5967
