Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,6.775,15.5,13.4,22.666,0.0577
BT179,CTRPv2,1.708,42.5,42.5,0.000,0
BT112,CTRPv2,7.851,13.3,11.2,24.721,0.0678
BT164,CTRPv2,8.041,14.8,12.7,15.805,0.0657
BT224,CTRPv2,1.714,56.3,56.3,0.000,0
KRIJ,CTRPv2,5.820,18.4,18.4,0.000,0.0498
HS888LU,CTRPv2,9.137,16.1,15.7,1.735,0.0685
BT139,CTRPv2,1.814,32,32,0.000,0.0112
BT159,CTRPv2,1.483,35.9,35.9,0.000,0
BT228,CTRPv2,8.320,26.3,17.3,17.600,0.0539
BT231,CTRPv2,8.314,25.2,25.2,0.000,0.0533
BT239,CTRPv2,15.406,5.02,3.96,24.431,0.137
HS578BST,CTRPv2,10.208,2.81e+11,1e+06,37.105,0
BT248,CTRPv2,6.094,N/A,10.1,51.085,0.0369
BT131,CTRPv2,13.340,5.02,3.51,38.087,0.117
BT147,CTRPv2,14.734,6.89,5.35,17.057,0.125
BT172,CTRPv2,11.975,11.6,11.6,0.000,0.0934
BT216,CTRPv2,3.013,N/A,15.2,60.054,0.0192
BT232,CTRPv2,5.973,34.3,19.9,25.225,0.0366
BT245,CTRPv2,3.528,N/A,14.2,56.992,0.0239
BT271,CTRPv2,14.090,4.48,3.18,37.354,0.124
BT286,CTRPv2,13.259,4.87,3.14,41.345,0.115
BT320,CTRPv2,2.279,202,202,0.000,0
BT328,CTRPv2,1.649,N/A,10.3,85.320,0.00341
BT330,CTRPv2,10.602,N/A,3.47,51.040,0.0871
BT333,CTRPv2,4.312,51.9,28.4,27.015,0.0222
BT340,CTRPv2,7.453,445,8.03,49.664,0.0462
BT359,CTRPv2,2.211,47.3,47.3,0.000,0
BT416,CTRPv2,2.807,29.5,22.2,33.824,0.0195
BT422,CTRPv2,1.950,N/A,13.7,77.148,0.00808
BT440,CTRPv2,5.138,N/A,13.8,50.495,0.0276
BT444,CTRPv2,4.448,32.1,32.1,0.000,0.0266
BT482,CTRPv2,4.677,28,28,0.000,0.0302
BT498,CTRPv2,10.799,1.39e+03,1.39e+03,0.000,0
BT504,CTRPv2,10.694,12.8,12.8,0.000,0.0842
2004,CTRPv2,15.840,6.67,6.67,0.000,0.137
ASKA,CTRPv2,7.336,15.4,15.1,3.958,0.0646
BT12,CTRPv2,12.145,9.44,9.44,0.000,0.109
BT16,CTRPv2,13.718,8.53,8.53,0.000,0.116
SYO1,CTRPv2,22.063,1.98,1.7,22.582,0.206
TM87-16,CTRPv2,16.509,6.22,6.22,0.000,0.143
TTC709,CTRPv2,15.950,6.1,5.43,9.240,0.139
YAMATO,CTRPv2,4.091,22.7,22.7,0.000,0.0328
