Dataset,Dose,Response
GDSC1000,0.0078125,94.2114
GDSC1000,0.015625,120.583
GDSC1000,0.03125,96.1362
GDSC1000,0.0625,92.259
GDSC1000,0.125,94.3643
GDSC1000,0.25,75.5618
GDSC1000,0.5,52.3869
GDSC1000,1.0,49.5588
GDSC1000,2.0,43.8572
CTRPv2,0.002,102.9
CTRPv2,0.0041,89.52
CTRPv2,0.0081,82.92
CTRPv2,0.016,78.72
CTRPv2,0.032,77.82
CTRPv2,0.065,82.66
CTRPv2,0.13,69.92
CTRPv2,0.26,69.41
CTRPv2,0.52,67.3
CTRPv2,1.0,69.62
CTRPv2,2.1,61.49
CTRPv2,4.2,65.3
CTRPv2,8.3,54.48
CTRPv2,17.0,55.99
CTRPv2,33.0,40.88
CTRPv2,66.0,18.15
