Dataset,Dose,Response
GDSC1000,0.0625,84.2076
GDSC1000,0.125,56.4342
GDSC1000,0.25,34.7372
GDSC1000,0.5,48.5523
GDSC1000,1.0,46.2695
GDSC1000,2.0,60.8297
GDSC1000,4.0,23.4761
GDSC1000,8.0,5.00887
GDSC1000,16.0,6.85413
CTRPv2,0.002,105.6
CTRPv2,0.0041,111.6
CTRPv2,0.0081,109.3
CTRPv2,0.016,111.4
CTRPv2,0.032,113.3
CTRPv2,0.065,110.0
CTRPv2,0.13,69.96
CTRPv2,0.26,108.7
CTRPv2,0.52,90.56
CTRPv2,1.0,90.47
CTRPv2,2.1,64.96
CTRPv2,4.2,31.1
CTRPv2,8.3,5.108
CTRPv2,17.0,2.315
CTRPv2,33.0,1.25
CTRPv2,66.0,0.9021
