Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
5637,GDSC1000,53.087,0.0531,0.0436,27.275,0.494
RT4,GDSC1000,57.181,0.104,0.104,0.241,0.555
BFTC-909,GDSC1000,13.231,N/A,0.762,52.768,0.0661
639-V,GDSC1000,45.652,0.173,0.124,15.151,0.4
TCCSUP,GDSC1000,14.814,N/A,0.0692,77.097,0.0849
KU-19-19,GDSC1000,18.134,N/A,0.219,58.670,0.141
UM-UC-3,GDSC1000,67.523,0.0348,0.0307,14.625,0.642
HT-1197,GDSC1000,0.227,N/A,0.0042,99.767,0
HT-1376,GDSC1000,0.971,N/A,0.0772,98.058,0
SW1710,GDSC1000,53.147,0.0804,0.0726,16.710,0.504
SCaBER,GDSC1000,51.954,0.0991,0.0917,12.837,0.495
SW780,GDSC1000,2.551,N/A,0.113,95.437,0
J82,GDSC1000,5.308,N/A,0.175,88.943,0.00389
VM-CUB-1,GDSC1000,33.335,0.191,0.0652,49.318,0.285
LB831-BLC,GDSC1000,50.971,0.132,0.128,4.813,0.491
647-V,GDSC1000,32.203,0.174,0.0852,47.150,0.277
RT-112,GDSC1000,52.546,0.126,0.125,2.857,0.508
BFTC-905,GDSC1000,62.652,0.0557,0.0526,10.010,0.603
CAL-29,GDSC1000,48.812,0.0844,0.0583,27.800,0.442
T-24,GDSC1000,18.415,N/A,0.25,55.846,0.13
DSH1,GDSC1000,48.287,0.121,0.107,14.904,0.452
