Dataset,Dose,Response
GDSC1000,0.0195312,102.541
GDSC1000,0.0390625,102.013
GDSC1000,0.078125,111.5
GDSC1000,0.15625,120.617
GDSC1000,0.3125,119.513
GDSC1000,0.625,124.161
GDSC1000,1.25,128.425
GDSC1000,2.5,126.161
GDSC1000,5.0,127.169
CTRPv2,0.001,104.3
CTRPv2,0.002,106.2
CTRPv2,0.0041,97.24
CTRPv2,0.0081,98.31
CTRPv2,0.016,103.2
CTRPv2,0.032,98.2
CTRPv2,0.065,98.96
CTRPv2,0.13,102.7
CTRPv2,0.26,100.3
CTRPv2,0.52,99.44
CTRPv2,1.0,94.41
CTRPv2,2.1,94.12
CTRPv2,4.2,94.83
CTRPv2,8.3,98.33
CTRPv2,17.0,86.02
CTRPv2,33.0,86.4
