Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,48.477,0.321,0.321,0.000,0.451
U-2-OS,CTRPv2,59.979,0.0895,0.0881,0.546,0.558
MHH-ES-1,CTRPv2,63.757,0.0648,0.0648,0.000,0.61
SJSA-1,CTRPv2,41.126,0.692,0.692,0.000,0.385
SK-N-MC,CTRPv2,57.644,0.0892,0.0866,5.581,0.564
HOS,CTRPv2,49.702,0.233,0.211,5.344,0.464
A673,CTRPv2,74.759,0.0151,0.014,3.807,0.72
MG-63,CTRPv2,44.979,0.301,0.286,9.310,0.436
RD-ES,CTRPv2,64.990,0.0463,0.0452,3.430,0.635
TC-71,CTRPv2,57.176,0.127,0.126,0.352,0.542
G-292;clone A141B1,CTRPv2,34.790,1.34,1.34,0.000,0.326
SK-ES-1,CTRPv2,70.078,0.0324,0.0321,0.646,0.679
Hs 888.T,CTRPv2,43.042,0.504,0.484,3.337,0.409
Saos-2,CTRPv2,55.318,0.147,0.146,1.334,0.542
Hs 822.T,CTRPv2,31.579,0.992,0.883,18.513,0.3
