Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HT-1080,GDSC1000,0.529,N/A,0.00808,99.426,0
STS-0421,GDSC1000,13.847,3.37e+09,1e+06,26.398,0
RH-41,GDSC1000,2.752,N/A,40,94.496,0
SJRH30,GDSC1000,24.096,N/A,0.0109,72.358,0.157
SW982,GDSC1000,0.000,N/A,0.00781,100.000,0
SW684,GDSC1000,0.126,N/A,0.00851,99.861,0
RKN,GDSC1000,3.152,N/A,17.2,93.696,0
SKN,GDSC1000,10.412,N/A,0.246,73.835,0.0371
S-117,GDSC1000,15.581,N/A,1e+06,68.837,0
RH-18,GDSC1000,0.313,3.86,3.86,0.000,0
KYM-1,GDSC1000,14.974,N/A,0.0125,83.531,0.0603
SK-UT-1,GDSC1000,8.576,N/A,1e+06,82.847,0
RH-1,GDSC1000,6.523,N/A,1e+06,86.953,0
SK-LMS-1,GDSC1000,9.031,N/A,0.291,74.091,0.0473
G-401,GDSC1000,0.000,N/A,0.00781,100.000,0
CAL-78,GDSC1000,25.621,49.5,49.5,0.000,0
MFH-ino,GDSC1000,23.586,24.3,24.3,0.000,0
G-402,GDSC1000,2.514,3.83,3.83,0.000,0
