Dataset,Dose,Response
GDSC1000 rep 1,0.15625,99.2456
GDSC1000 rep 1,0.3125,101.598
GDSC1000 rep 1,0.625,98.7151
GDSC1000 rep 1,1.25,95.2196
GDSC1000 rep 1,2.5,94.3641
GDSC1000 rep 1,5.0,99.9227
GDSC1000 rep 1,10.0,82.1904
GDSC1000 rep 1,20.0,24.2088
GDSC1000 rep 1,40.0,0.343081
GDSC1000 rep 2,0.078125,124.156
GDSC1000 rep 2,0.3125,117.006
GDSC1000 rep 2,1.25,90.322
GDSC1000 rep 2,5.0,87.1561
GDSC1000 rep 2,20.0,11.177
CTRPv2,0.001,100.1
CTRPv2,0.002,105.0
CTRPv2,0.0081,97.68
CTRPv2,0.016,101.4
CTRPv2,0.032,101.2
CTRPv2,0.13,94.41
CTRPv2,0.26,98.63
CTRPv2,1.0,102.4
CTRPv2,2.1,104.5
CTRPv2,4.2,102.1
