Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,19.697,N/A,0.352,60.841,0.157
ECC12,CTRPv2,53.561,0.12,0.111,12.724,0.519
23132-87,CTRPv2,54.457,0.124,0.117,10.538,0.529
GSU,CTRPv2,23.491,5.47,1.02,41.554,0.19
GSS,CTRPv2,49.605,0.206,0.193,11.513,0.481
SNU-620,CTRPv2,53.099,0.208,0.203,4.514,0.52
MKN45,CTRPv2,5.430,N/A,5.59,77.119,0.0298
NUGC-4,CTRPv2,42.593,0.169,0.129,28.988,0.397
AGS,CTRPv2,16.035,N/A,0.00516,82.066,0.0711
KE-39,CTRPv2,21.331,N/A,0.165,62.837,0.147
SNU-719,CTRPv2,22.162,N/A,0.149,62.148,0.171
NCI-N87,CTRPv2,56.244,0.0153,0.0118,32.158,0.525
SNU-5,CTRPv2,63.906,0.0502,0.0454,8.673,0.615
SNU-668,CTRPv2,16.244,N/A,0.075,75.073,0.104
ECC10,CTRPv2,43.982,0.197,0.168,23.377,0.417
MKN74,CTRPv2,40.932,0.227,0.0564,39.543,0.355
FU97,CTRPv2,54.769,0.0185,0.0142,32.516,0.511
NUGC-3,CTRPv2,39.657,0.0527,0.0231,48.151,0.349
MKN7,CTRPv2,21.088,N/A,0.145,64.115,0.148
MKN74,CTRPv2,21.030,N/A,0.0322,71.299,0.142
SH-10-TC,CTRPv2,38.829,0.324,0.202,30.234,0.354
IM-95,CTRPv2,42.019,0.413,0.377,15.356,0.404
Hs 746T,CTRPv2,17.098,3.04e+05,3.04e+05,0.000,0
HuG1-N,CTRPv2,28.709,0.524,0.3,44.626,0.254
LMSU,CTRPv2,31.568,12.9,0.0976,49.353,0.253
SNU-1,CTRPv2,23.509,N/A,0.0204,68.977,0.155
KE-39,CTRPv2,2.141,N/A,1e+06,95.718,0
SNU-216,CTRPv2,27.560,N/A,0.134,53.750,0.227
SNU-601,CTRPv2,28.971,N/A,0.146,50.682,0.248
HGC-27,CTRPv2,38.347,0.172,0.106,38.013,0.347
