Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,2.067,598,598,0.000,0
DLD-1,CTRPv2,7.507,N/A,1e-06,84.986,0
LS-411N,CTRPv2,1.079,611,611,0.000,0
LS-513,CTRPv2,3.385,400,400,0.000,0.0259
SK-CO-1,CTRPv2,10.211,1e+03,1e+03,0.000,0
SW48,CTRPv2,3.231,408,408,0.000,0.0244
COLO-205,CTRPv2,2.179,500,500,0.000,0.0138
SNU-C2A,CTRPv2,4.812,721,721,0.000,0
HCT-116,CTRPv2,11.905,N/A,1e+06,66.454,0
HT-29,CTRPv2,10.174,N/A,1e-06,79.651,0
LS 180,CTRPv2,1.196,599,599,0.000,0
HT-115,CTRPv2,3.262,413,368,18.794,0.0243
SW1116,CTRPv2,15.597,1.05e+04,1.05e+04,0.000,0
CL-11,CTRPv2,9.928,615,615,0.000,0
KM12,CTRPv2,2.874,471,471,0.000,0.0189
RKO,CTRPv2,16.084,959,959,0.000,0
CW-2,CTRPv2,5.050,324,324,0.000,0.0421
NCI-H508,CTRPv2,2.303,471,471,0.000,0.0156
CCK-81,CTRPv2,8.595,263,263,0.000,0.0653
COLO 201,CTRPv2,4.755,457,457,0.000,0.0304
SNU-C5,CTRPv2,9.970,227,227,0.000,0.077
LS-123,CTRPv2,3.058,424,391,13.731,0.0225
SNU-407,CTRPv2,15.976,181,181,0.000,0.115
SNU-61,CTRPv2,1.290,577,577,0.000,0
HT55,CTRPv2,2.173,489,489,0.000,0.0142
SW620,CTRPv2,8.031,251,251,0.000,0.0649
LoVo,CTRPv2,8.788,250,250,0.000,0.068
MDST8,CTRPv2,2.862,431,431,0.000,0.0209
C2BBe1,CTRPv2,0.892,647,647,0.000,0
LS-1034,CTRPv2,2.517,504,504,0.000,0.0156
Gp2D,CTRPv2,3.520,392,392,0.000,0.0272
RCM-1,CTRPv2,1.453,555,555,0.000,0
NCI-H716,CTRPv2,3.365,401,401,0.000,0.0257
HCT-15,CTRPv2,3.161,412,412,0.000,0.0238
HCC-56,CTRPv2,2.753,438,438,0.000,0.0199
SNU-503,CTRPv2,5.435,N/A,0.00597,89.130,0
SNU-C1,CTRPv2,3.209,410,410,0.000,0.0242
SW948,CTRPv2,1.643,532,532,0.000,0
COLO-678,CTRPv2,3.282,1.02e+03,1.02e+03,0.000,0
SW1417,CTRPv2,2.582,450,450,0.000,0.0183
NCI-H747,CTRPv2,7.568,577,577,0.000,0
HCT-8,CTRPv2,0.811,666,666,0.000,0
SNU-C4,CTRPv2,1.287,578,578,0.000,0
T84,CTRPv2,6.514,365,365,0.000,0.0451
SNU-1033,CTRPv2,1.636,533,533,0.000,0
COLO-320-HSR,CTRPv2,4.521,359,359,0.000,0.0351
