Cell Line,Dataset,Dose,Response
KYSE-450,GDSC1000,0.078125,105.766
KYSE-450,GDSC1000,0.15625,88.2589
KYSE-450,GDSC1000,0.3125,92.7929
KYSE-450,GDSC1000,0.625,93.6416
KYSE-450,GDSC1000,1.25,93.5567
KYSE-450,GDSC1000,2.5,95.5495
KYSE-450,GDSC1000,5.0,93.3495
KYSE-450,GDSC1000,10.0,93.0915
KYSE-450,GDSC1000,20.0,34.8024
ESO26,GDSC1000,0.078125,99.1147
ESO26,GDSC1000,0.15625,102.588
ESO26,GDSC1000,0.3125,95.322
ESO26,GDSC1000,0.625,100.26
ESO26,GDSC1000,1.25,101.761
ESO26,GDSC1000,2.5,102.692
ESO26,GDSC1000,5.0,97.6463
ESO26,GDSC1000,10.0,99.271
ESO26,GDSC1000,20.0,67.4492
KYSE-180,GDSC1000,0.078125,102.359
KYSE-180,GDSC1000,0.15625,97.27
KYSE-180,GDSC1000,0.3125,100.758
KYSE-180,GDSC1000,0.625,97.4436
KYSE-180,GDSC1000,1.25,99.7109
KYSE-180,GDSC1000,2.5,106.977
KYSE-180,GDSC1000,5.0,104.334
KYSE-180,GDSC1000,10.0,106.305
KYSE-180,GDSC1000,20.0,59.0098
OE33,GDSC1000,0.078125,95.7935
OE33,GDSC1000,0.15625,98.3095
OE33,GDSC1000,0.3125,107.758
OE33,GDSC1000,0.625,100.926
OE33,GDSC1000,1.25,101.139
OE33,GDSC1000,2.5,100.336
OE33,GDSC1000,5.0,104.616
OE33,GDSC1000,10.0,104.245
OE33,GDSC1000,20.0,90.4531
TE-11,GDSC1000,0.078125,100.037
TE-11,GDSC1000,0.15625,100.902
TE-11,GDSC1000,0.3125,98.4956
TE-11,GDSC1000,0.625,102.21
TE-11,GDSC1000,1.25,99.1503
TE-11,GDSC1000,2.5,105.383
TE-11,GDSC1000,5.0,103.346
TE-11,GDSC1000,10.0,104.732
TE-11,GDSC1000,20.0,102.046
KYSE-150,GDSC1000,0.078125,101.977
KYSE-150,GDSC1000,0.15625,100.498
KYSE-150,GDSC1000,0.3125,100.424
KYSE-150,GDSC1000,0.625,102.878
KYSE-150,GDSC1000,1.25,100.328
KYSE-150,GDSC1000,2.5,101.802
KYSE-150,GDSC1000,5.0,99.4249
KYSE-150,GDSC1000,10.0,100.32
KYSE-150,GDSC1000,20.0,89.637
OE19,GDSC1000,0.078125,102.513
OE19,GDSC1000,0.15625,101.768
OE19,GDSC1000,0.3125,97.2016
OE19,GDSC1000,0.625,103.667
OE19,GDSC1000,1.25,96.9766
OE19,GDSC1000,2.5,102.524
OE19,GDSC1000,5.0,104.459
OE19,GDSC1000,10.0,107.534
OE19,GDSC1000,20.0,105.799
KYSE-220,GDSC1000,0.078125,102.322
KYSE-220,GDSC1000,0.15625,100.22
KYSE-220,GDSC1000,0.3125,103.949
KYSE-220,GDSC1000,0.625,101.123
KYSE-220,GDSC1000,1.25,101.422
KYSE-220,GDSC1000,2.5,104.901
KYSE-220,GDSC1000,5.0,105.425
KYSE-220,GDSC1000,10.0,107.633
KYSE-220,GDSC1000,20.0,104.713
HCE-4,GDSC1000,0.078125,106.341
HCE-4,GDSC1000,0.15625,99.6662
HCE-4,GDSC1000,0.3125,98.9731
HCE-4,GDSC1000,0.625,100.43
HCE-4,GDSC1000,1.25,100.046
HCE-4,GDSC1000,2.5,110.336
HCE-4,GDSC1000,5.0,105.473
HCE-4,GDSC1000,10.0,105.565
HCE-4,GDSC1000,20.0,108.762
EC-GI-10,GDSC1000,0.078125,101.479
EC-GI-10,GDSC1000,0.15625,91.2533
EC-GI-10,GDSC1000,0.3125,100.816
EC-GI-10,GDSC1000,0.625,99.9727
EC-GI-10,GDSC1000,1.25,97.7653
EC-GI-10,GDSC1000,2.5,92.8834
EC-GI-10,GDSC1000,5.0,103.019
EC-GI-10,GDSC1000,10.0,111.359
EC-GI-10,GDSC1000,20.0,106.693
TE-1,GDSC1000,0.078125,98.516
TE-1,GDSC1000,0.15625,97.0737
TE-1,GDSC1000,0.3125,96.6828
TE-1,GDSC1000,0.625,99.6878
TE-1,GDSC1000,1.25,98.7478
TE-1,GDSC1000,2.5,104.201
TE-1,GDSC1000,5.0,103.264
TE-1,GDSC1000,10.0,103.899
TE-1,GDSC1000,20.0,110.864
KYSE-50,GDSC1000,0.078125,102.039
KYSE-50,GDSC1000,0.15625,99.1942
KYSE-50,GDSC1000,0.3125,98.389
KYSE-50,GDSC1000,0.625,99.9847
KYSE-50,GDSC1000,1.25,100.327
KYSE-50,GDSC1000,2.5,101.267
KYSE-50,GDSC1000,5.0,99.9365
KYSE-50,GDSC1000,10.0,100.308
KYSE-50,GDSC1000,20.0,73.6369
KYSE-410,GDSC1000,0.078125,102.196
KYSE-410,GDSC1000,0.15625,102.129
KYSE-410,GDSC1000,0.3125,101.889
KYSE-410,GDSC1000,0.625,104.823
KYSE-410,GDSC1000,1.25,103.139
KYSE-410,GDSC1000,2.5,110.265
KYSE-410,GDSC1000,5.0,110.129
KYSE-410,GDSC1000,10.0,112.038
KYSE-410,GDSC1000,20.0,107.204
KYAE-1,GDSC1000,0.078125,97.624
KYAE-1,GDSC1000,0.15625,97.2434
KYAE-1,GDSC1000,0.3125,98.3413
KYAE-1,GDSC1000,0.625,102.011
KYAE-1,GDSC1000,1.25,104.039
KYAE-1,GDSC1000,2.5,100.562
KYAE-1,GDSC1000,5.0,97.4323
KYAE-1,GDSC1000,10.0,91.4221
KYAE-1,GDSC1000,20.0,72.7882
TE-12,GDSC1000,0.078125,96.8669
TE-12,GDSC1000,0.15625,94.8381
TE-12,GDSC1000,0.3125,93.4439
TE-12,GDSC1000,0.625,98.3408
TE-12,GDSC1000,1.25,95.1317
TE-12,GDSC1000,2.5,100.486
TE-12,GDSC1000,5.0,101.08
TE-12,GDSC1000,10.0,96.6643
TE-12,GDSC1000,20.0,80.8125
TE-9,GDSC1000,0.078125,98.7768
TE-9,GDSC1000,0.15625,97.9358
TE-9,GDSC1000,0.3125,97.5831
TE-9,GDSC1000,0.625,98.8049
TE-9,GDSC1000,1.25,96.5184
TE-9,GDSC1000,2.5,100.999
TE-9,GDSC1000,5.0,99.6675
TE-9,GDSC1000,10.0,101.194
TE-9,GDSC1000,20.0,96.7108
KYSE-510,GDSC1000,0.078125,102.816
KYSE-510,GDSC1000,0.15625,101.778
KYSE-510,GDSC1000,0.3125,103.16
KYSE-510,GDSC1000,0.625,105.177
KYSE-510,GDSC1000,1.25,102.683
KYSE-510,GDSC1000,2.5,107.521
KYSE-510,GDSC1000,5.0,110.93
KYSE-510,GDSC1000,10.0,109.179
KYSE-510,GDSC1000,20.0,98.6671
SK-GT-4,GDSC1000,0.078125,97.4248
SK-GT-4,GDSC1000,0.15625,105.513
SK-GT-4,GDSC1000,0.3125,100.643
