Cell Line,Dataset,Dose,Response
GCIY,GDSC1000,0.04,101.12
GCIY,GDSC1000,0.08,104.195
GCIY,GDSC1000,0.16,100.021
GCIY,GDSC1000,0.32,112.034
GCIY,GDSC1000,0.64,93.6046
GCIY,GDSC1000,1.28,101.707
GCIY,GDSC1000,2.56,98.2136
GCIY,GDSC1000,5.12,111.799
GCIY,GDSC1000,10.24,76.3742
GT3TKB,GDSC1000,0.04,98.8069
GT3TKB,GDSC1000,0.08,93.128
GT3TKB,GDSC1000,0.16,96.4575
GT3TKB,GDSC1000,0.32,103.833
GT3TKB,GDSC1000,0.64,104.462
GT3TKB,GDSC1000,1.28,104.045
GT3TKB,GDSC1000,2.56,103.464
GT3TKB,GDSC1000,5.12,103.25
GT3TKB,GDSC1000,10.24,93.7408
NCI-SNU-16,GDSC1000,0.04,97.5221
NCI-SNU-16,GDSC1000,0.08,98.0495
NCI-SNU-16,GDSC1000,0.16,97.6997
NCI-SNU-16,GDSC1000,0.32,101.683
NCI-SNU-16,GDSC1000,0.64,103.401
NCI-SNU-16,GDSC1000,1.28,102.522
NCI-SNU-16,GDSC1000,2.56,96.3729
NCI-SNU-16,GDSC1000,5.12,106.556
NCI-SNU-16,GDSC1000,10.24,96.6405
OCUM-1,GDSC1000,0.04,102.402
OCUM-1,GDSC1000,0.08,101.085
OCUM-1,GDSC1000,0.16,101.172
OCUM-1,GDSC1000,0.32,103.58
OCUM-1,GDSC1000,0.64,101.905
OCUM-1,GDSC1000,1.28,104.565
OCUM-1,GDSC1000,2.56,101.105
OCUM-1,GDSC1000,5.12,102.197
OCUM-1,GDSC1000,10.24,91.9937
ECC10,GDSC1000,0.04,95.6928
ECC10,GDSC1000,0.08,94.6337
ECC10,GDSC1000,0.16,101.905
ECC10,GDSC1000,0.32,96.573
ECC10,GDSC1000,0.64,100.771
ECC10,GDSC1000,1.28,100.288
ECC10,GDSC1000,2.56,98.0129
ECC10,GDSC1000,5.12,91.2818
ECC10,GDSC1000,10.24,64.8533
TMK-1,GDSC1000,0.04,102.448
TMK-1,GDSC1000,0.08,99.3539
TMK-1,GDSC1000,0.16,96.96
TMK-1,GDSC1000,0.32,108.72
TMK-1,GDSC1000,0.64,92.0824
TMK-1,GDSC1000,1.28,106.964
TMK-1,GDSC1000,2.56,102.29
TMK-1,GDSC1000,5.12,106.709
TMK-1,GDSC1000,10.24,81.7834
IM-95,GDSC1000,0.04,96.0048
IM-95,GDSC1000,0.08,96.5873
IM-95,GDSC1000,0.16,97.4123
IM-95,GDSC1000,0.32,99.2795
IM-95,GDSC1000,0.64,94.4809
IM-95,GDSC1000,1.28,99.7356
IM-95,GDSC1000,2.56,91.954
IM-95,GDSC1000,5.12,84.1488
IM-95,GDSC1000,10.24,63.7061
MKN28,GDSC1000,0.04,96.3163
MKN28,GDSC1000,0.08,97.1659
MKN28,GDSC1000,0.16,91.9985
MKN28,GDSC1000,0.32,94.0876
MKN28,GDSC1000,0.64,96.9352
MKN28,GDSC1000,1.28,97.2532
MKN28,GDSC1000,2.56,95.9058
MKN28,GDSC1000,5.12,88.3022
MKN28,GDSC1000,10.24,79.2909
FU97,GDSC1000,0.04,90.4199
FU97,GDSC1000,0.08,99.8153
FU97,GDSC1000,0.16,85.0287
FU97,GDSC1000,0.32,86.2533
FU97,GDSC1000,0.64,86.7929
FU97,GDSC1000,1.28,87.64
FU97,GDSC1000,2.56,84.793
FU97,GDSC1000,5.12,86.2652
FU97,GDSC1000,10.24,67.4408
