Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,18.338,4.1,3.33,22.383,0.166
BT179,CTRPv2,11.937,19.2,19.2,0.000,0.108
BT112,CTRPv2,20.444,4.2,4.06,5.271,0.192
BT164,CTRPv2,17.062,5.56,4.74,14.851,0.151
BT224,CTRPv2,4.692,21.9,21.9,0.000,0.0381
KRIJ,CTRPv2,18.529,4.9,4.7,7.673,0.175
HS888LU,CTRPv2,20.841,7.74,7.74,0.000,0.186
BT139,CTRPv2,17.758,10.7,10.7,0.000,0.158
BT159,CTRPv2,17.409,10.8,10.8,0.000,0.165
BT187,CTRPv2,18.395,9.78,9.78,0.000,0.169
BT228,CTRPv2,20.920,7.52,7.52,0.000,0.193
BT231,CTRPv2,22.364,6.57,6.57,0.000,0.201
BT239,CTRPv2,31.399,2.57,2.57,0.000,0.284
HS578BST,CTRPv2,20.389,7.96,7.96,0.000,0.187
BT131,CTRPv2,26.544,4.21,4.21,0.000,0.243
BT147,CTRPv2,26.188,4.4,4.4,0.000,0.237
BT172,CTRPv2,26.887,4.06,4.06,0.000,0.246
BT216,CTRPv2,19.106,9.02,8.98,0.499,0.176
BT232,CTRPv2,19.821,8.48,8.48,0.000,0.18
BT245,CTRPv2,23.448,5.57,5.47,2.088,0.22
BT271,CTRPv2,27.932,3.56,3.5,1.292,0.256
BT286,CTRPv2,27.121,3.94,3.94,0.000,0.252
BT320,CTRPv2,18.176,10.2,10.2,0.000,0.162
BT328,CTRPv2,17.453,10.9,10.9,0.000,0.157
BT330,CTRPv2,22.682,6.09,6.03,1.427,0.214
BT333,CTRPv2,19.398,8.35,8.21,3.149,0.184
BT340,CTRPv2,21.166,7.4,7.4,0.000,0.191
BT359,CTRPv2,20.421,8.35,8.35,0.000,0.177
BT416,CTRPv2,26.056,4.32,4.3,0.741,0.252
BT422,CTRPv2,18.792,9.41,9.41,0.000,0.172
BT428,CTRPv2,20.675,7.68,7.68,0.000,0.196
BT440,CTRPv2,20.854,7.4,7.35,1.163,0.198
BT444,CTRPv2,15.609,13.3,13.3,0.000,0.138
BT482,CTRPv2,20.609,7.77,7.77,0.000,0.19
BT498,CTRPv2,17.827,11.7,11.7,0.000,0.148
BT504,CTRPv2,22.359,6.36,6.33,0.751,0.214
2004,CTRPv2,30.851,2.73,2.73,0.000,0.278
ASKA,CTRPv2,50.708,0.05,0.0404,28.690,0.477
BT12,CTRPv2,31.144,3.84,3.84,0.000,0.251
BT16,CTRPv2,18.910,9.23,9.23,0.000,0.18
SYO1,CTRPv2,32.754,1.83,1.75,6.116,0.313
TM87-16,CTRPv2,50.694,0.336,0.336,0.000,0.457
TTC709,CTRPv2,23.369,5.86,5.86,0.000,0.213
YAMATO,CTRPv2,49.961,0.365,0.365,0.000,0.444
