Cell Line,Dataset,Dose,Response
SNU-761,CTRPv2,0.002,107.0
SNU-761,CTRPv2,0.0041,90.17
SNU-761,CTRPv2,0.0081,87.3
SNU-761,CTRPv2,0.016,91.99
SNU-761,CTRPv2,0.032,86.74
SNU-761,CTRPv2,0.065,87.86
SNU-761,CTRPv2,0.13,90.26
SNU-761,CTRPv2,0.26,107.4
SNU-761,CTRPv2,0.52,96.05
SNU-761,CTRPv2,1.0,91.45
SNU-761,CTRPv2,2.1,114.7
SNU-761,CTRPv2,4.2,82.88
SNU-761,CTRPv2,8.3,34.85
SNU-761,CTRPv2,17.0,4.167
SNU-761,CTRPv2,33.0,3.915
SNU-761,CTRPv2,66.0,3.691
SNU-886,CTRPv2,0.002,104.8
SNU-886,CTRPv2,0.0041,98.89
SNU-886,CTRPv2,0.0081,73.33
SNU-886,CTRPv2,0.016,65.66
SNU-886,CTRPv2,0.032,100.7
SNU-886,CTRPv2,0.065,104.6
SNU-886,CTRPv2,0.13,70.18
SNU-886,CTRPv2,0.26,104.8
SNU-886,CTRPv2,0.52,97.2
SNU-886,CTRPv2,1.0,75.28
SNU-886,CTRPv2,2.1,91.24
SNU-886,CTRPv2,4.2,60.42
SNU-886,CTRPv2,8.3,36.75
SNU-886,CTRPv2,17.0,17.77
SNU-886,CTRPv2,33.0,14.86
SNU-886,CTRPv2,66.0,12.89
SNU-398,CTRPv2,0.002,90.37
SNU-398,CTRPv2,0.0041,96.74
SNU-398,CTRPv2,0.0081,97.2
SNU-398,CTRPv2,0.016,100.2
SNU-398,CTRPv2,0.032,89.73
SNU-398,CTRPv2,0.065,85.68
SNU-398,CTRPv2,0.13,90.85
SNU-398,CTRPv2,0.26,83.73
SNU-398,CTRPv2,0.52,89.11
SNU-398,CTRPv2,1.0,75.22
SNU-398,CTRPv2,2.1,74.8
SNU-398,CTRPv2,4.2,41.44
SNU-398,CTRPv2,8.3,17.38
SNU-398,CTRPv2,17.0,10.76
SNU-398,CTRPv2,33.0,6.271
SNU-398,CTRPv2,66.0,5.598
HUH-6-clone5,CTRPv2,0.002,95.88
HUH-6-clone5,CTRPv2,0.0041,105.6
HUH-6-clone5,CTRPv2,0.0081,72.73
HUH-6-clone5,CTRPv2,0.016,92.17
HUH-6-clone5,CTRPv2,0.032,82.23
HUH-6-clone5,CTRPv2,0.065,81.68
HUH-6-clone5,CTRPv2,0.13,87.46
HUH-6-clone5,CTRPv2,0.26,118.6
HUH-6-clone5,CTRPv2,0.52,95.87
HUH-6-clone5,CTRPv2,1.0,89.67
HUH-6-clone5,CTRPv2,2.1,125.5
HUH-6-clone5,CTRPv2,4.2,85.56
HUH-6-clone5,CTRPv2,17.0,8.573
HUH-6-clone5,CTRPv2,33.0,3.41
HUH-6-clone5,CTRPv2,66.0,3.438
Hep G2,CTRPv2,0.002,115.1
Hep G2,CTRPv2,0.0041,118.5
Hep G2,CTRPv2,0.0081,112.4
Hep G2,CTRPv2,0.016,115.9
Hep G2,CTRPv2,0.032,115.9
Hep G2,CTRPv2,0.065,117.8
Hep G2,CTRPv2,0.13,112.0
Hep G2,CTRPv2,0.26,109.8
Hep G2,CTRPv2,0.52,109.8
Hep G2,CTRPv2,1.0,116.9
Hep G2,CTRPv2,2.1,111.4
Hep G2,CTRPv2,4.2,112.6
Hep G2,CTRPv2,8.3,108.7
Hep G2,CTRPv2,17.0,104.3
Hep G2,CTRPv2,33.0,3.951
Hep G2,CTRPv2,66.0,4.082
SNU-449,CTRPv2,0.002,106.7
SNU-449,CTRPv2,0.0041,104.1
SNU-449,CTRPv2,0.0081,105.5
SNU-449,CTRPv2,0.016,108.9
SNU-449,CTRPv2,0.032,106.5
SNU-449,CTRPv2,0.065,104.9
SNU-449,CTRPv2,0.13,106.9
SNU-449,CTRPv2,0.26,103.2
SNU-449,CTRPv2,0.52,103.2
SNU-449,CTRPv2,1.0,106.4
SNU-449,CTRPv2,2.1,107.0
SNU-449,CTRPv2,4.2,100.7
SNU-449,CTRPv2,8.3,56.98
SNU-449,CTRPv2,17.0,74.94
SNU-449,CTRPv2,33.0,32.39
SNU-449,CTRPv2,66.0,3.252
JHH-4,CTRPv2,0.002,97.66
JHH-4,CTRPv2,0.0041,97.6
JHH-4,CTRPv2,0.0081,99.97
JHH-4,CTRPv2,0.016,101.4
JHH-4,CTRPv2,0.032,102.6
JHH-4,CTRPv2,0.065,98.73
JHH-4,CTRPv2,0.13,106.3
JHH-4,CTRPv2,0.26,105.3
JHH-4,CTRPv2,0.52,102.6
JHH-4,CTRPv2,1.0,101.6
JHH-4,CTRPv2,2.1,100.4
JHH-4,CTRPv2,4.2,101.0
JHH-4,CTRPv2,8.3,6.157
JHH-4,CTRPv2,17.0,9.498
JHH-4,CTRPv2,33.0,4.29
JHH-4,CTRPv2,66.0,2.673
SK-HEP-1,CTRPv2,0.002,102.6
SK-HEP-1,CTRPv2,0.0041,97.48
SK-HEP-1,CTRPv2,0.0081,97.28
SK-HEP-1,CTRPv2,0.016,101.3
SK-HEP-1,CTRPv2,0.032,101.3
SK-HEP-1,CTRPv2,0.065,99.35
SK-HEP-1,CTRPv2,0.13,100.4
SK-HEP-1,CTRPv2,0.26,100.6
SK-HEP-1,CTRPv2,0.52,101.1
SK-HEP-1,CTRPv2,1.0,102.3
SK-HEP-1,CTRPv2,2.1,100.0
SK-HEP-1,CTRPv2,4.2,101.2
SK-HEP-1,CTRPv2,8.3,92.7
SK-HEP-1,CTRPv2,17.0,103.7
