Dataset,Dose,Response
CCLE,0.0025,93.3
CCLE,0.008,99.36
CCLE,0.025,95.7
CCLE,0.08,89.0
CCLE,0.25,71.0
CCLE,0.8,55.0
CCLE,2.53,25.0
CCLE,8.0,12.0
GDSC1000 rep 1,0.015625,96.8942
GDSC1000 rep 1,0.03125,74.1891
GDSC1000 rep 1,0.0625,96.4275
GDSC1000 rep 1,0.125,71.2814
GDSC1000 rep 1,0.25,59.2602
GDSC1000 rep 1,0.5,60.2959
GDSC1000 rep 1,1.0,53.6242
GDSC1000 rep 1,2.0,31.737
GDSC1000 rep 1,4.0,25.693
GDSC1000 rep 2,0.015625,84.5634
GDSC1000 rep 2,0.0625,72.4578
GDSC1000 rep 2,0.25,46.5585
GDSC1000 rep 2,1.0,38.8646
GDSC1000 rep 2,4.0,18.3709
CTRPv2,0.0081,85.75
CTRPv2,0.016,96.16
CTRPv2,0.032,99.66
CTRPv2,0.065,94.96
CTRPv2,0.13,70.43
CTRPv2,0.26,84.74
CTRPv2,0.52,81.56
CTRPv2,1.0,77.02
CTRPv2,2.1,23.19
CTRPv2,4.2,39.1
CTRPv2,8.3,28.29
CTRPv2,17.0,14.44
CTRPv2,33.0,2.79
CTRPv2,66.0,6.142
CTRPv2,130.0,4.913
CTRPv2,270.0,3.042
