Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,0.000,N/A,0.002,100.000,0
BFTC-905,CTRPv2,0.518,N/A,42.5,88.739,1.6e-05
BFTC-909,CTRPv2,0.000,N/A,0.002,100.000,0
CAL-29,CTRPv2,0.971,N/A,3.58,96.534,0
253J,CTRPv2,8.008,N/A,6.77e+05,76.352,0
JMSU-1,CTRPv2,0.497,N/A,204,99.006,0
639-V,CTRPv2,2.138,N/A,27.6,95.724,0
VM-CUB-1,CTRPv2,1.156,2.98e+03,2.98e+03,0.000,0
KU-19-19,CTRPv2,12.316,N/A,0.00133,75.369,0
TCCSUP,CTRPv2,2.829,N/A,3.5,94.341,0
5637,CTRPv2,0.801,N/A,0.72,97.967,0
