Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.003,97.26
BT145,CTRPv2,0.0061,97.97
BT145,CTRPv2,0.012,96.87
BT145,CTRPv2,0.024,97.88
BT145,CTRPv2,0.78,86.6
BT145,CTRPv2,1.6,96.46
BT145,CTRPv2,3.1,94.04
BT145,CTRPv2,6.2,92.23
BT145,CTRPv2,12.0,90.21
BT145,CTRPv2,25.0,89.06
BT145,CTRPv2,50.0,77.08
BT145,CTRPv2,100.0,65.98
BT179,CTRPv2,0.003,96.05
BT179,CTRPv2,0.0061,98.97
BT179,CTRPv2,0.012,102.5
BT179,CTRPv2,0.024,100.4
BT179,CTRPv2,0.78,98.28
BT179,CTRPv2,1.6,98.18
BT179,CTRPv2,3.1,101.2
BT179,CTRPv2,6.2,96.58
BT179,CTRPv2,12.0,93.98
BT179,CTRPv2,25.0,96.6
BT179,CTRPv2,50.0,89.92
BT179,CTRPv2,100.0,89.51
BT112,CTRPv2,0.003,101.9
BT112,CTRPv2,0.0061,90.99
BT112,CTRPv2,0.012,100.8
BT112,CTRPv2,0.024,102.2
BT112,CTRPv2,0.78,100.4
BT112,CTRPv2,1.6,97.42
BT112,CTRPv2,3.1,106.0
BT112,CTRPv2,6.2,100.3
BT112,CTRPv2,12.0,100.6
BT112,CTRPv2,25.0,93.38
BT112,CTRPv2,50.0,93.92
BT112,CTRPv2,100.0,87.5
BT164,CTRPv2,0.003,98.39
BT164,CTRPv2,0.0061,100.7
BT164,CTRPv2,0.012,103.5
BT164,CTRPv2,0.024,99.49
BT164,CTRPv2,0.78,87.39
BT164,CTRPv2,1.6,93.06
BT164,CTRPv2,3.1,96.22
BT164,CTRPv2,6.2,95.59
BT164,CTRPv2,12.0,91.48
BT164,CTRPv2,25.0,91.69
BT164,CTRPv2,50.0,86.83
BT164,CTRPv2,100.0,96.71
BT224,CTRPv2,0.003,103.4
BT224,CTRPv2,0.0061,96.71
BT224,CTRPv2,0.012,99.9
BT224,CTRPv2,0.024,96.82
BT224,CTRPv2,0.78,94.08
BT224,CTRPv2,1.6,103.3
BT224,CTRPv2,3.1,99.24
BT224,CTRPv2,6.2,98.37
BT224,CTRPv2,12.0,96.88
BT224,CTRPv2,25.0,95.05
BT224,CTRPv2,50.0,95.72
BT224,CTRPv2,100.0,91.69
HSTS,CTRPv2,0.003,98.62
HSTS,CTRPv2,0.0061,100.4
HSTS,CTRPv2,0.012,89.75
HSTS,CTRPv2,0.024,101.3
HSTS,CTRPv2,0.78,108.7
HSTS,CTRPv2,1.6,109.3
HSTS,CTRPv2,3.1,107.9
HSTS,CTRPv2,6.2,86.22
HSTS,CTRPv2,12.0,101.7
HSTS,CTRPv2,25.0,114.0
HSTS,CTRPv2,50.0,97.41
HSTS,CTRPv2,100.0,79.55
KRIJ,CTRPv2,0.003,97.1
KRIJ,CTRPv2,0.0061,95.85
KRIJ,CTRPv2,0.012,102.2
KRIJ,CTRPv2,0.024,90.73
KRIJ,CTRPv2,0.78,86.53
KRIJ,CTRPv2,1.6,102.5
KRIJ,CTRPv2,3.1,90.57
KRIJ,CTRPv2,6.2,90.09
KRIJ,CTRPv2,12.0,100.8
KRIJ,CTRPv2,25.0,96.24
KRIJ,CTRPv2,50.0,75.18
KRIJ,CTRPv2,100.0,80.41
PSTS,CTRPv2,0.003,90.33
PSTS,CTRPv2,0.0061,87.5
PSTS,CTRPv2,0.012,96.92
PSTS,CTRPv2,0.024,87.36
PSTS,CTRPv2,0.78,90.26
PSTS,CTRPv2,1.6,77.03
PSTS,CTRPv2,3.1,90.43
PSTS,CTRPv2,6.2,92.1
PSTS,CTRPv2,12.0,91.75
PSTS,CTRPv2,25.0,95.64
PSTS,CTRPv2,50.0,95.48
PSTS,CTRPv2,100.0,104.8
U-CH1,CTRPv2,0.003,99.32
U-CH1,CTRPv2,0.0061,95.64
U-CH1,CTRPv2,0.012,105.1
U-CH1,CTRPv2,0.024,100.3
U-CH1,CTRPv2,0.78,102.7
U-CH1,CTRPv2,1.6,106.4
U-CH1,CTRPv2,3.1,104.7
U-CH1,CTRPv2,6.2,97.35
U-CH1,CTRPv2,12.0,102.0
U-CH1,CTRPv2,25.0,101.7
U-CH1,CTRPv2,50.0,101.7
U-CH1,CTRPv2,100.0,107.5
HS888LU,CTRPv2,0.003,100.6
HS888LU,CTRPv2,0.0061,100.2
HS888LU,CTRPv2,0.012,97.23
HS888LU,CTRPv2,0.024,101.6
HS888LU,CTRPv2,0.049,91.36
HS888LU,CTRPv2,0.097,105.0
HS888LU,CTRPv2,0.19,99.33
HS888LU,CTRPv2,0.39,91.58
HS888LU,CTRPv2,0.78,92.97
HS888LU,CTRPv2,1.6,104.3
HS888LU,CTRPv2,3.1,87.46
HS888LU,CTRPv2,6.2,97.32
HS888LU,CTRPv2,12.0,93.55
HS888LU,CTRPv2,25.0,92.47
HS888LU,CTRPv2,50.0,85.24
HS888LU,CTRPv2,100.0,100.8
BT139,CTRPv2,0.003,97.59
BT139,CTRPv2,0.0061,98.26
BT139,CTRPv2,0.012,96.12
BT139,CTRPv2,0.024,98.16
BT139,CTRPv2,0.049,96.13
BT139,CTRPv2,0.097,99.35
BT139,CTRPv2,0.19,96.1
BT139,CTRPv2,0.39,96.69
BT139,CTRPv2,0.78,100.0
BT139,CTRPv2,1.6,105.2
BT139,CTRPv2,3.1,93.9
BT139,CTRPv2,6.2,96.57
BT139,CTRPv2,12.0,97.82
BT139,CTRPv2,25.0,3.454
BT159,CTRPv2,0.003,98.49
BT159,CTRPv2,0.0061,107.4
BT159,CTRPv2,0.012,100.8
BT159,CTRPv2,0.024,101.7
BT159,CTRPv2,0.049,103.6
BT159,CTRPv2,0.097,100.4
BT159,CTRPv2,0.19,101.9
BT159,CTRPv2,0.39,101.9
BT159,CTRPv2,0.78,106.9
BT159,CTRPv2,1.6,109.5
BT159,CTRPv2,3.1,105.9
BT159,CTRPv2,6.2,108.3
BT159,CTRPv2,12.0,99.29
BT159,CTRPv2,25.0,3.505
BT159,CTRPv2,50.0,4.272
BT159,CTRPv2,100.0,3.088
BT187,CTRPv2,0.003,92.12
BT187,CTRPv2,0.0061,97.49
BT187,CTRPv2,0.012,99.94
BT187,CTRPv2,0.024,102.1
BT187,CTRPv2,0.049,103.1
BT187,CTRPv2,0.097,96.36
BT187,CTRPv2,0.19,98.9
