Dataset,Dose,Response
GRAY rep 1,0.000341,130.971
GRAY rep 1,0.00171,108.003
GRAY rep 1,0.00853,114.548
GRAY rep 1,0.0427,81.1115
GRAY rep 1,0.213,83.5765
GRAY rep 1,1.07,37.589
GRAY rep 1,5.33,16.8326
GRAY rep 1,26.7,9.46228
GRAY rep 1,133.0,3.87662
GRAY rep 2,0.000341,117.087
GRAY rep 2,0.00171,80.8069
GRAY rep 2,0.00853,121.626
GRAY rep 2,0.0427,90.3893
GRAY rep 2,0.213,114.743
GRAY rep 2,1.07,40.6524
GRAY rep 2,5.33,23.6279
GRAY rep 2,26.7,8.86977
GRAY rep 2,133.0,3.32246
GRAY rep 3,0.000341,118.987
GRAY rep 3,0.00171,100.219
GRAY rep 3,0.00853,87.3782
GRAY rep 3,0.0427,77.6007
GRAY rep 3,0.213,98.6997
GRAY rep 3,1.07,62.3532
GRAY rep 3,5.33,17.3977
GRAY rep 3,26.7,7.84396
GRAY rep 3,133.0,2.22315
GRAY rep 4,0.000341,118.512
GRAY rep 4,0.00171,109.069
GRAY rep 4,0.00853,106.626
GRAY rep 4,0.0427,101.373
GRAY rep 4,0.213,99.3536
GRAY rep 4,1.07,80.8404
GRAY rep 4,5.33,18.2798
GRAY rep 4,26.7,11.8549
GRAY rep 4,133.0,4.30067
GRAY rep 5,0.000341,124.32
GRAY rep 5,0.00171,121.576
GRAY rep 5,0.00853,121.201
GRAY rep 5,0.0427,92.2563
GRAY rep 5,0.213,113.09
GRAY rep 5,1.07,50.0779
GRAY rep 5,5.33,26.5527
GRAY rep 5,26.7,13.5553
GRAY rep 5,133.0,2.43902
CTRPv2,0.001,100.4
CTRPv2,0.002,103.1
CTRPv2,0.0041,98.92
CTRPv2,0.0081,99.49
CTRPv2,0.016,103.2
CTRPv2,0.032,104.4
CTRPv2,0.065,97.17
CTRPv2,0.13,94.66
CTRPv2,0.26,98.31
CTRPv2,0.52,91.96
CTRPv2,1.0,78.47
CTRPv2,2.1,51.7
CTRPv2,4.2,39.12
CTRPv2,8.3,33.85
CTRPv2,17.0,30.53
CTRPv2,33.0,28.67
