Dataset,Dose,Response
GDSC1000,4.88281e-05,110.905
GDSC1000,9.76563e-05,101.07
GDSC1000,0.000195313,105.002
GDSC1000,0.000390625,101.185
GDSC1000,0.00078125,89.9852
GDSC1000,0.0015625,72.681
GDSC1000,0.003125,64.1351
GDSC1000,0.00625,40.2433
GDSC1000,0.0125,27.83
gCSI,4.6e-05,112.013
gCSI,0.000138,112.286
gCSI,0.000413,101.263
gCSI,0.001238,106.848
gCSI,0.003713,84.6611
gCSI,0.011138,62.514
gCSI,0.033333,36.7991
gCSI,0.1,36.6341
gCSI,0.3,28.7409
CTRPv2,0.002,109.3
CTRPv2,0.0041,95.83
CTRPv2,0.0081,101.7
CTRPv2,0.016,64.86
CTRPv2,0.032,77.28
CTRPv2,0.065,71.89
CTRPv2,0.13,75.87
CTRPv2,0.26,69.48
CTRPv2,0.52,76.93
CTRPv2,1.0,65.91
CTRPv2,2.1,69.58
CTRPv2,4.2,62.68
CTRPv2,8.3,65.64
CTRPv2,17.0,68.02
CTRPv2,33.0,69.2
CTRPv2,66.0,55.74
