Dataset,Dose,Response
GRAY rep 1,0.000171,103.09
GRAY rep 1,0.000853,90.5976
GRAY rep 1,0.00427,99.7883
GRAY rep 1,0.0213,96.5591
GRAY rep 1,0.107,97.0971
GRAY rep 1,0.533,23.2229
GRAY rep 1,2.67,4.20561
GRAY rep 1,13.3,3.8239
GRAY rep 1,66.7,3.5417
GRAY rep 2,0.000171,98.6067
GRAY rep 2,0.000853,93.3904
GRAY rep 2,0.00427,101.57
GRAY rep 2,0.0213,99.8213
GRAY rep 2,0.107,95.63
GRAY rep 2,0.533,41.6402
GRAY rep 2,2.67,9.98749
GRAY rep 2,13.3,5.68099
GRAY rep 2,66.7,4.79718
GRAY rep 3,0.000171,108.146
GRAY rep 3,0.000853,99.3505
GRAY rep 3,0.00427,95.5473
GRAY rep 3,0.0213,95.7956
GRAY rep 3,0.107,102.024
GRAY rep 3,0.533,52.7053
GRAY rep 3,2.67,25.8789
GRAY rep 3,13.3,11.6905
GRAY rep 3,66.7,9.686
