Dataset,Dose,Response
GRAY rep 1,8.53e-05,103.689
GRAY rep 1,0.000427,108.06
GRAY rep 1,0.00213,92.346
GRAY rep 1,0.0107,103.652
GRAY rep 1,0.0533,95.0154
GRAY rep 1,0.267,99.9122
GRAY rep 1,1.33,23.3641
GRAY rep 1,6.67,15.0314
GRAY rep 1,33.3,6.67815
GRAY rep 2,8.53e-05,114.745
GRAY rep 2,0.000427,93.9868
GRAY rep 2,0.00213,92.4767
GRAY rep 2,0.0107,114.498
GRAY rep 2,0.0533,108.237
GRAY rep 2,0.267,122.306
GRAY rep 2,1.33,29.1517
GRAY rep 2,6.67,17.3806
GRAY rep 2,33.3,2.88746
GRAY rep 3,8.53e-05,100.327
GRAY rep 3,0.000427,95.9305
GRAY rep 3,0.00213,99.1721
GRAY rep 3,0.0107,103.312
GRAY rep 3,0.0533,103.476
GRAY rep 3,0.267,83.9551
GRAY rep 3,1.33,19.638
GRAY rep 3,6.67,18.2903
GRAY rep 3,33.3,5.37832
GRAY rep 4,8.53e-05,98.8228
GRAY rep 4,0.000427,111.155
GRAY rep 4,0.00213,90.9261
GRAY rep 4,0.0107,2.80682
GRAY rep 4,0.0533,99.4862
GRAY rep 4,0.267,1.4129
GRAY rep 4,1.33,101.679
GRAY rep 4,6.67,99.3946
GRAY rep 4,33.3,96.6038
