Dataset,Dose,Response
GDSC1000 rep 1,0.015625,100.168
GDSC1000 rep 1,0.0625,85.7418
GDSC1000 rep 1,0.25,51.6641
GDSC1000 rep 1,1.0,37.9835
GDSC1000 rep 1,4.0,28.079
GDSC1000 rep 2,0.015625,78.0397
GDSC1000 rep 2,0.03125,90.6164
GDSC1000 rep 2,0.0625,87.3212
GDSC1000 rep 2,0.125,69.0882
GDSC1000 rep 2,0.25,45.9946
GDSC1000 rep 2,0.5,48.4375
GDSC1000 rep 2,1.0,38.3658
GDSC1000 rep 2,2.0,38.2467
GDSC1000 rep 2,4.0,39.4824
gCSI,0.001528,97.5411
gCSI,0.004583,95.1538
gCSI,0.01375,93.4678
gCSI,0.04125,83.8325
gCSI,0.12375,48.0736
gCSI,0.37125,16.979
gCSI,1.11111,14.3842
gCSI,3.33333,60.6276
gCSI,10.0,32.4397
FIMM,0.001,96.4824
FIMM,0.01,102.183
FIMM,0.1,31.0404
FIMM,1.0,9.6044
FIMM,10.0,2.5337
CTRPv2 rep 1,0.002,96.7
CTRPv2 rep 1,0.0041,97.33
CTRPv2 rep 1,0.0081,96.39
CTRPv2 rep 1,0.016,97.22
CTRPv2 rep 1,0.032,92.47
CTRPv2 rep 1,0.065,94.61
CTRPv2 rep 1,0.13,81.15
CTRPv2 rep 1,0.26,74.35
CTRPv2 rep 1,0.52,35.76
CTRPv2 rep 1,1.0,31.62
CTRPv2 rep 1,2.1,28.29
CTRPv2 rep 1,4.2,21.68
CTRPv2 rep 1,8.3,16.7
CTRPv2 rep 1,17.0,15.48
CTRPv2 rep 1,33.0,13.3
CTRPv2 rep 1,66.0,12.1
CTRPv2 rep 2,0.002,96.61
CTRPv2 rep 2,0.0041,92.76
CTRPv2 rep 2,0.0081,92.82
CTRPv2 rep 2,0.016,69.0
CTRPv2 rep 2,0.032,60.3
CTRPv2 rep 2,0.065,63.19
CTRPv2 rep 2,0.13,58.44
CTRPv2 rep 2,0.26,53.74
CTRPv2 rep 2,0.52,35.92
CTRPv2 rep 2,1.0,30.16
CTRPv2 rep 2,2.1,24.4
CTRPv2 rep 2,4.2,21.92
CTRPv2 rep 2,8.3,13.35
CTRPv2 rep 2,17.0,13.31
CTRPv2 rep 2,33.0,11.46
CTRPv2 rep 2,66.0,6.985
