Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,18.614,50.1,47.7,8.845,0.176
BT179,CTRPv2,5.470,232,232,0.000,0.0463
BT112,CTRPv2,5.236,123,107,20.625,0.0425
BT164,CTRPv2,12.390,87.3,31.6,49.137,0.104
BT224,CTRPv2,3.620,N/A,17,88.068,0.00397
U-CH1,CTRPv2,0.000,N/A,0.012,100.000,0
HS888LU,CTRPv2,12.467,68.8,35.2,46.562,0.106
BT139,CTRPv2,10.663,155,155,0.000,0.0841
BT159,CTRPv2,14.444,91.8,91.8,0.000,0.126
BT228,CTRPv2,16.921,71.9,67.8,3.904,0.144
BT231,CTRPv2,19.182,41.6,38,15.154,0.18
BT239,CTRPv2,22.088,27,24.1,18.084,0.207
HS578BST,CTRPv2,5.090,N/A,29.6,62.713,0.0313
BT248,CTRPv2,12.012,98.4,33.9,49.293,0.1
BT131,CTRPv2,6.697,193,175,16.592,0.0574
BT147,CTRPv2,13.332,57,32.1,44.928,0.114
BT172,CTRPv2,9.125,106,106,0.000,0.0671
BT216,CTRPv2,5.631,N/A,38.4,74.968,0.0331
BT232,CTRPv2,7.263,928,110,46.926,0.0459
BT245,CTRPv2,8.364,227,227,0.000,0.06
BT271,CTRPv2,9.845,310,57.9,47.429,0.0734
BT320,CTRPv2,0.846,532,532,0.000,0
BT328,CTRPv2,2.363,N/A,32.6,90.179,0
BT330,CTRPv2,8.440,266,246,4.010,0.0569
BT333,CTRPv2,3.211,321,321,0.000,0.0231
BT340,CTRPv2,0.479,297,297,0.000,0
BT359,CTRPv2,3.505,853,853,0.000,0
BT416,CTRPv2,20.555,37.2,34.6,12.546,0.194
BT422,CTRPv2,9.403,209,209,0.000,0.0678
BT440,CTRPv2,9.286,191,191,0.000,0.0699
BT444,CTRPv2,3.952,484,242,37.431,0.0239
BT482,CTRPv2,13.568,121,121,0.000,0.106
BT498,CTRPv2,4.952,245,191,31.344,0.0395
BT504,CTRPv2,13.880,103,103,0.000,0.116
2004,CTRPv2,10.365,123,112,15.441,0.0929
ASKA,CTRPv2,6.211,219,219,0.000,0.0515
BT16,CTRPv2,18.906,25.2,18.2,36.262,0.17
SYO1,CTRPv2,9.125,132,107,27.857,0.0796
TM87-16,CTRPv2,12.573,83.4,70.4,24.652,0.113
TTC709,CTRPv2,8.566,137,102,34.625,0.0732
YAMATO,CTRPv2,6.602,204,204,0.000,0.0575
