Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.004,94.1168
ECC10,GDSC1000,0.008,96.2441
ECC10,GDSC1000,0.016,88.4441
ECC10,GDSC1000,0.032,93.7894
ECC10,GDSC1000,0.064,73.2654
ECC10,GDSC1000,0.128,97.6056
ECC10,GDSC1000,0.256,93.8664
ECC10,GDSC1000,0.512,99.6538
ECC10,GDSC1000,1.024,85.4096
NCI-SNU-5,GDSC1000,0.004,100.537
NCI-SNU-5,GDSC1000,0.008,107.459
NCI-SNU-5,GDSC1000,0.016,103.409
NCI-SNU-5,GDSC1000,0.032,106.767
NCI-SNU-5,GDSC1000,0.064,103.942
NCI-SNU-5,GDSC1000,0.128,107.512
NCI-SNU-5,GDSC1000,0.256,109.15
NCI-SNU-5,GDSC1000,0.512,110.926
NCI-SNU-5,GDSC1000,1.024,101.271
GT3TKB,GDSC1000,0.004,95.3245
GT3TKB,GDSC1000,0.008,99.0541
GT3TKB,GDSC1000,0.016,101.35
GT3TKB,GDSC1000,0.032,104.805
GT3TKB,GDSC1000,0.064,101.57
GT3TKB,GDSC1000,0.128,105.86
GT3TKB,GDSC1000,0.256,104.013
GT3TKB,GDSC1000,0.512,106.239
GT3TKB,GDSC1000,1.024,106.019
NCI-SNU-16,GDSC1000,0.004,99.0909
NCI-SNU-16,GDSC1000,0.008,101.821
NCI-SNU-16,GDSC1000,0.016,102.002
NCI-SNU-16,GDSC1000,0.032,101.151
NCI-SNU-16,GDSC1000,0.064,101.363
NCI-SNU-16,GDSC1000,0.128,100.654
NCI-SNU-16,GDSC1000,0.256,101.78
NCI-SNU-16,GDSC1000,0.512,102.564
NCI-SNU-16,GDSC1000,1.024,93.3081
TMK-1,GDSC1000,0.004,104.963
TMK-1,GDSC1000,0.008,106.046
TMK-1,GDSC1000,0.016,102.144
TMK-1,GDSC1000,0.032,106.128
TMK-1,GDSC1000,0.064,103.802
TMK-1,GDSC1000,0.128,107.956
TMK-1,GDSC1000,0.256,105.041
TMK-1,GDSC1000,0.512,100.604
TMK-1,GDSC1000,1.024,98.0988
FU97,GDSC1000,0.004,99.2141
FU97,GDSC1000,0.008,105.448
FU97,GDSC1000,0.016,102.082
FU97,GDSC1000,0.032,103.107
FU97,GDSC1000,0.064,102.959
FU97,GDSC1000,0.128,98.3011
FU97,GDSC1000,0.256,96.1878
FU97,GDSC1000,0.512,98.3949
FU97,GDSC1000,1.024,79.8858
MKN45,GDSC1000,0.004,95.9705
MKN45,GDSC1000,0.008,101.347
MKN45,GDSC1000,0.016,99.7716
MKN45,GDSC1000,0.032,100.96
MKN45,GDSC1000,0.064,100.248
MKN45,GDSC1000,0.128,100.434
MKN45,GDSC1000,0.256,97.9645
MKN45,GDSC1000,0.512,102.561
MKN45,GDSC1000,1.024,97.2635
NUGC-3,GDSC1000,0.004,99.3101
NUGC-3,GDSC1000,0.008,98.8223
NUGC-3,GDSC1000,0.016,97.6564
NUGC-3,GDSC1000,0.032,98.6889
NUGC-3,GDSC1000,0.064,97.2333
NUGC-3,GDSC1000,0.128,98.6751
NUGC-3,GDSC1000,0.256,98.2573
NUGC-3,GDSC1000,0.512,108.949
NUGC-3,GDSC1000,1.024,99.3033
AGS,GDSC1000,0.004,99.0649
AGS,GDSC1000,0.008,101.861
AGS,GDSC1000,0.016,99.6229
AGS,GDSC1000,0.032,107.001
AGS,GDSC1000,0.064,101.29
AGS,GDSC1000,0.128,103.225
