Cell Line,Dataset,Dose,Response
BC-3,GDSC1000,0.078125,102.651
BC-3,GDSC1000,0.15625,114.859
BC-3,GDSC1000,0.3125,101.923
BC-3,GDSC1000,0.625,98.3043
BC-3,GDSC1000,1.25,96.4257
BC-3,GDSC1000,2.5,94.7785
BC-3,GDSC1000,5.0,114.51
BC-3,GDSC1000,10.0,87.0536
BC-3,GDSC1000,20.0,76.3099
SUP-B15,GDSC1000,0.078125,128.847
SUP-B15,GDSC1000,0.15625,107.445
SUP-B15,GDSC1000,0.3125,107.109
SUP-B15,GDSC1000,0.625,139.015
SUP-B15,GDSC1000,1.25,112.377
SUP-B15,GDSC1000,2.5,99.1828
SUP-B15,GDSC1000,5.0,102.981
SUP-B15,GDSC1000,10.0,95.4217
SUP-B15,GDSC1000,20.0,69.3269
CCRF-CEM,GDSC1000,0.078125,114.337
CCRF-CEM,GDSC1000,0.15625,94.5181
CCRF-CEM,GDSC1000,0.3125,97.3204
CCRF-CEM,GDSC1000,0.625,95.4894
CCRF-CEM,GDSC1000,1.25,101.981
CCRF-CEM,GDSC1000,2.5,96.1662
CCRF-CEM,GDSC1000,5.0,95.9209
CCRF-CEM,GDSC1000,10.0,113.611
CCRF-CEM,GDSC1000,20.0,89.1196
QIMR-WIL,GDSC1000,0.078125,106.376
QIMR-WIL,GDSC1000,0.15625,97.7036
QIMR-WIL,GDSC1000,0.3125,115.136
QIMR-WIL,GDSC1000,0.625,102.541
QIMR-WIL,GDSC1000,1.25,96.5708
QIMR-WIL,GDSC1000,2.5,98.5929
QIMR-WIL,GDSC1000,5.0,93.2355
QIMR-WIL,GDSC1000,10.0,96.5691
QIMR-WIL,GDSC1000,20.0,65.3357
MLMA,GDSC1000,0.078125,106.188
MLMA,GDSC1000,0.15625,120.116
MLMA,GDSC1000,0.3125,116.256
MLMA,GDSC1000,0.625,104.78
MLMA,GDSC1000,1.25,111.819
MLMA,GDSC1000,2.5,101.684
MLMA,GDSC1000,5.0,97.6567
MLMA,GDSC1000,10.0,98.1839
MLMA,GDSC1000,20.0,72.2317
L-428,GDSC1000,0.078125,94.3296
L-428,GDSC1000,0.15625,102.069
L-428,GDSC1000,0.3125,100.157
L-428,GDSC1000,0.625,102.491
L-428,GDSC1000,1.25,103.739
L-428,GDSC1000,2.5,102.43
L-428,GDSC1000,5.0,105.611
L-428,GDSC1000,10.0,94.7965
L-428,GDSC1000,20.0,97.4356
JiyoyeP-2003,GDSC1000,0.078125,97.757
JiyoyeP-2003,GDSC1000,0.15625,110.023
JiyoyeP-2003,GDSC1000,0.3125,100.194
JiyoyeP-2003,GDSC1000,0.625,112.312
JiyoyeP-2003,GDSC1000,1.25,93.8814
JiyoyeP-2003,GDSC1000,2.5,110.627
JiyoyeP-2003,GDSC1000,5.0,92.304
JiyoyeP-2003,GDSC1000,10.0,90.0431
JiyoyeP-2003,GDSC1000,20.0,64.3941
KMOE-2,GDSC1000,0.078125,108.336
KMOE-2,GDSC1000,0.15625,100.715
KMOE-2,GDSC1000,0.3125,102.862
KMOE-2,GDSC1000,0.625,97.8639
KMOE-2,GDSC1000,1.25,100.144
KMOE-2,GDSC1000,2.5,96.8673
KMOE-2,GDSC1000,5.0,94.7215
KMOE-2,GDSC1000,10.0,94.4213
KMOE-2,GDSC1000,20.0,57.6205
AMO-1,GDSC1000,0.078125,103.609
AMO-1,GDSC1000,0.15625,100.443
AMO-1,GDSC1000,0.3125,99.6218
AMO-1,GDSC1000,0.625,100.165
AMO-1,GDSC1000,1.25,92.808
AMO-1,GDSC1000,2.5,97.6053
AMO-1,GDSC1000,5.0,92.6661
AMO-1,GDSC1000,10.0,93.2624
AMO-1,GDSC1000,20.0,51.7892
HD-MY-Z,GDSC1000,0.078125,95.3083
HD-MY-Z,GDSC1000,0.15625,102.91
HD-MY-Z,GDSC1000,0.3125,100.821
HD-MY-Z,GDSC1000,0.625,109.92
HD-MY-Z,GDSC1000,1.25,98.9715
HD-MY-Z,GDSC1000,2.5,86.164
HD-MY-Z,GDSC1000,5.0,93.1302
HD-MY-Z,GDSC1000,10.0,71.3172
HD-MY-Z,GDSC1000,20.0,68.3413
NU-DUL-1,GDSC1000,0.078125,108.669
NU-DUL-1,GDSC1000,0.15625,103.401
NU-DUL-1,GDSC1000,0.3125,103.553
NU-DUL-1,GDSC1000,0.625,100.657
NU-DUL-1,GDSC1000,1.25,99.7571
NU-DUL-1,GDSC1000,2.5,95.8518
NU-DUL-1,GDSC1000,5.0,87.5471
NU-DUL-1,GDSC1000,10.0,82.5955
NU-DUL-1,GDSC1000,20.0,71.608
K-562,GDSC1000,0.078125,98.8257
K-562,GDSC1000,0.15625,95.7846
K-562,GDSC1000,0.3125,94.8369
K-562,GDSC1000,0.625,101.025
K-562,GDSC1000,1.25,100.063
K-562,GDSC1000,2.5,96.4288
K-562,GDSC1000,5.0,94.7877
K-562,GDSC1000,10.0,94.4921
K-562,GDSC1000,20.0,77.5351
CA46,GDSC1000,0.078125,112.685
CA46,GDSC1000,0.15625,113.61
CA46,GDSC1000,0.3125,95.2258
CA46,GDSC1000,0.625,106.464
CA46,GDSC1000,1.25,99.8311
CA46,GDSC1000,2.5,103.886
CA46,GDSC1000,5.0,86.7465
CA46,GDSC1000,10.0,85.2032
CA46,GDSC1000,20.0,48.6551
A4-Fuk,GDSC1000,0.078125,96.0074
A4-Fuk,GDSC1000,0.15625,123.365
A4-Fuk,GDSC1000,0.3125,99.9911
A4-Fuk,GDSC1000,0.625,118.608
A4-Fuk,GDSC1000,1.25,105.926
A4-Fuk,GDSC1000,2.5,98.4431
A4-Fuk,GDSC1000,5.0,92.1324
A4-Fuk,GDSC1000,10.0,93.1671
A4-Fuk,GDSC1000,20.0,55.8747
OCI-AML2,GDSC1000,0.078125,103.136
OCI-AML2,GDSC1000,0.15625,100.946
OCI-AML2,GDSC1000,0.3125,94.2496
OCI-AML2,GDSC1000,0.625,89.9322
OCI-AML2,GDSC1000,1.25,94.9417
OCI-AML2,GDSC1000,2.5,85.9043
OCI-AML2,GDSC1000,5.0,81.4944
OCI-AML2,GDSC1000,10.0,78.063
OCI-AML2,GDSC1000,20.0,67.5222
BL-70,GDSC1000,0.078125,97.6175
BL-70,GDSC1000,0.15625,101.983
BL-70,GDSC1000,0.3125,103.141
BL-70,GDSC1000,0.625,100.663
BL-70,GDSC1000,1.25,107.564
BL-70,GDSC1000,2.5,99.7238
BL-70,GDSC1000,5.0,104.575
BL-70,GDSC1000,10.0,103.855
BL-70,GDSC1000,20.0,38.3121
ST486,GDSC1000,0.078125,82.5297
ST486,GDSC1000,0.15625,89.849
ST486,GDSC1000,0.3125,128.341
ST486,GDSC1000,0.625,102.057
ST486,GDSC1000,1.25,77.3093
ST486,GDSC1000,2.5,59.0264
ST486,GDSC1000,5.0,65.5201
ST486,GDSC1000,10.0,61.4057
ST486,GDSC1000,20.0,43.0647
NAMALWA,GDSC1000,0.078125,80.3141
NAMALWA,GDSC1000,0.15625,94.4515
NAMALWA,GDSC1000,0.3125,91.5963
NAMALWA,GDSC1000,0.625,100.716
NAMALWA,GDSC1000,1.25,83.815
NAMALWA,GDSC1000,2.5,101.268
NAMALWA,GDSC1000,5.0,105.464
NAMALWA,GDSC1000,10.0,105.832
NAMALWA,GDSC1000,20.0,60.7877
NB4,GDSC1000,0.078125,97.2392
NB4,GDSC1000,0.15625,106.619
NB4,GDSC1000,0.3125,94.8924
NB4,GDSC1000,0.625,93.7667
NB4,GDSC1000,1.25,94.3909
NB4,GDSC1000,2.5,87.5058
NB4,GDSC1000,5.0,90.5047
NB4,GDSC1000,10.0,84.9565
NB4,GDSC1000,20.0,91.8832
EM-2,GDSC1000,0.078125,98.3161
EM-2,GDSC1000,0.15625,97.7803
EM-2,GDSC1000,0.3125,97.4858
EM-2,GDSC1000,0.625,97.1799
EM-2,GDSC1000,1.25,97.0979
EM-2,GDSC1000,2.5,97.1503
EM-2,GDSC1000,5.0,95.0281
EM-2,GDSC1000,10.0,94.6296
EM-2,GDSC1000,20.0,80.2435
KM-H2,GDSC1000,0.078125,103.472
KM-H2,GDSC1000,0.15625,100.785
KM-H2,GDSC1000,0.3125,100.392
KM-H2,GDSC1000,0.625,99.5006
KM-H2,GDSC1000,1.25,103.72
KM-H2,GDSC1000,2.5,97.3393
KM-H2,GDSC1000,5.0,98.9657
KM-H2,GDSC1000,10.0,98.2647
KM-H2,GDSC1000,20.0,93.7501
P12-ICHIKAWA,GDSC1000,0.078125,98.8829
P12-ICHIKAWA,GDSC1000,0.15625,97.6519
P12-ICHIKAWA,GDSC1000,0.3125,100.065
P12-ICHIKAWA,GDSC1000,0.625,97.2238
P12-ICHIKAWA,GDSC1000,1.25,98.4353
P12-ICHIKAWA,GDSC1000,2.5,98.6753
P12-ICHIKAWA,GDSC1000,5.0,98.8602
P12-ICHIKAWA,GDSC1000,10.0,98.3159
P12-ICHIKAWA,GDSC1000,20.0,80.7974
Raji,GDSC1000,0.078125,100.429
Raji,GDSC1000,0.15625,101.282
Raji,GDSC1000,0.3125,101.847
Raji,GDSC1000,0.625,100.756
Raji,GDSC1000,1.25,103.542
Raji,GDSC1000,2.5,95.2707
Raji,GDSC1000,5.0,103.966
Raji,GDSC1000,10.0,96.4067
Raji,GDSC1000,20.0,82.8645
SR,GDSC1000,0.078125,117.275
SR,GDSC1000,0.15625,115.253
SR,GDSC1000,0.3125,105.376
SR,GDSC1000,0.625,109.045
SR,GDSC1000,1.25,92.9562
SR,GDSC1000,2.5,84.967
SR,GDSC1000,5.0,49.5308
SR,GDSC1000,10.0,47.1904
SR,GDSC1000,20.0,22.207
CESS,GDSC1000,0.078125,102.323
CESS,GDSC1000,0.15625,107.476
CESS,GDSC1000,0.3125,151.945
CESS,GDSC1000,0.625,111.811
CESS,GDSC1000,1.25,113.524
CESS,GDSC1000,2.5,99.8302
CESS,GDSC1000,5.0,100.907
CESS,GDSC1000,10.0,100.559
CESS,GDSC1000,20.0,102.114
ALL-PO,GDSC1000,0.078125,103.026
ALL-PO,GDSC1000,0.15625,103.589
ALL-PO,GDSC1000,0.3125,149.696
ALL-PO,GDSC1000,0.625,94.0541
ALL-PO,GDSC1000,1.25,104.395
ALL-PO,GDSC1000,2.5,93.3635
ALL-PO,GDSC1000,5.0,77.4869
ALL-PO,GDSC1000,10.0,69.133
ALL-PO,GDSC1000,20.0,36.646
OCI-AML5,GDSC1000,0.078125,100.605
OCI-AML5,GDSC1000,0.15625,102.524
OCI-AML5,GDSC1000,0.3125,95.5891
OCI-AML5,GDSC1000,0.625,95.1467
OCI-AML5,GDSC1000,1.25,92.657
OCI-AML5,GDSC1000,2.5,93.1699
OCI-AML5,GDSC1000,5.0,91.231
OCI-AML5,GDSC1000,10.0,89.3999
OCI-AML5,GDSC1000,20.0,71.8448
UACC-257,GDSC1000,0.078125,105.798
UACC-257,GDSC1000,0.15625,106.529
UACC-257,GDSC1000,0.3125,107.063
UACC-257,GDSC1000,0.625,104.389
UACC-257,GDSC1000,1.25,102.457
UACC-257,GDSC1000,2.5,103.863
UACC-257,GDSC1000,5.0,100.473
UACC-257,GDSC1000,10.0,108.936
UACC-257,GDSC1000,20.0,92.3825
LC4-1,GDSC1000,0.078125,107.11
LC4-1,GDSC1000,0.15625,106.381
LC4-1,GDSC1000,0.3125,107.599
LC4-1,GDSC1000,0.625,104.223
LC4-1,GDSC1000,1.25,101.691
LC4-1,GDSC1000,2.5,95.1207
LC4-1,GDSC1000,5.0,97.0616
LC4-1,GDSC1000,10.0,90.0615
LC4-1,GDSC1000,20.0,74.5259
RPMI-8866,GDSC1000,0.078125,95.1447
RPMI-8866,GDSC1000,0.15625,95.6729
RPMI-8866,GDSC1000,0.3125,94.6742
RPMI-8866,GDSC1000,0.625,93.9057
RPMI-8866,GDSC1000,1.25,93.4941
RPMI-8866,GDSC1000,2.5,94.7457
RPMI-8866,GDSC1000,5.0,91.6167
RPMI-8866,GDSC1000,10.0,89.6014
RPMI-8866,GDSC1000,20.0,60.8148
HH,GDSC1000,0.078125,113.425
HH,GDSC1000,0.15625,98.6729
HH,GDSC1000,0.3125,101.228
HH,GDSC1000,0.625,96.132
HH,GDSC1000,1.25,94.5226
HH,GDSC1000,2.5,82.1094
HH,GDSC1000,5.0,80.622
HH,GDSC1000,10.0,77.8167
HH,GDSC1000,20.0,62.1001
KARPAS-422,GDSC1000,0.078125,101.104
KARPAS-422,GDSC1000,0.15625,111.542
KARPAS-422,GDSC1000,0.3125,104.149
KARPAS-422,GDSC1000,0.625,102.099
KARPAS-422,GDSC1000,1.25,103.047
KARPAS-422,GDSC1000,2.5,104.978
KARPAS-422,GDSC1000,5.0,103.68
KARPAS-422,GDSC1000,10.0,109.234
KARPAS-422,GDSC1000,20.0,93.6213
EB-3,GDSC1000,0.078125,97.8369
EB-3,GDSC1000,0.15625,96.8341
EB-3,GDSC1000,0.3125,131.916
EB-3,GDSC1000,0.625,93.9079
EB-3,GDSC1000,1.25,92.5426
EB-3,GDSC1000,2.5,90.1966
EB-3,GDSC1000,5.0,90.757
EB-3,GDSC1000,10.0,83.1875
EB-3,GDSC1000,20.0,71.301
SU-DHL-10,GDSC1000,0.078125,98.5911
SU-DHL-10,GDSC1000,0.15625,97.8002
SU-DHL-10,GDSC1000,0.3125,98.855
SU-DHL-10,GDSC1000,0.625,102.568
SU-DHL-10,GDSC1000,1.25,102.248
SU-DHL-10,GDSC1000,2.5,102.286
SU-DHL-10,GDSC1000,5.0,98.9006
SU-DHL-10,GDSC1000,10.0,82.7686
SU-DHL-10,GDSC1000,20.0,50.8362
PF-382,GDSC1000,0.078125,95.8912
PF-382,GDSC1000,0.15625,98.2982
PF-382,GDSC1000,0.3125,96.3757
PF-382,GDSC1000,0.625,94.3832
PF-382,GDSC1000,1.25,98.4847
PF-382,GDSC1000,2.5,98.8924
PF-382,GDSC1000,5.0,93.0071
PF-382,GDSC1000,10.0,95.054
PF-382,GDSC1000,20.0,72.2953
Ramos-2G6-4C10,GDSC1000,0.078125,103.343
Ramos-2G6-4C10,GDSC1000,0.15625,101.855
Ramos-2G6-4C10,GDSC1000,0.3125,104.736
Ramos-2G6-4C10,GDSC1000,0.625,102.703
Ramos-2G6-4C10,GDSC1000,1.25,102.511
Ramos-2G6-4C10,GDSC1000,2.5,106.216
Ramos-2G6-4C10,GDSC1000,5.0,104.889
Ramos-2G6-4C10,GDSC1000,10.0,105.114
Ramos-2G6-4C10,GDSC1000,20.0,75.789
JURL-MK1,GDSC1000,0.078125,103.625
JURL-MK1,GDSC1000,0.15625,100.161
JURL-MK1,GDSC1000,0.3125,102.34
JURL-MK1,GDSC1000,0.625,99.3398
JURL-MK1,GDSC1000,1.25,97.8961
JURL-MK1,GDSC1000,2.5,97.1144
JURL-MK1,GDSC1000,5.0,95.8527
JURL-MK1,GDSC1000,10.0,93.2458
JURL-MK1,GDSC1000,20.0,89.3562
RC-K8,GDSC1000,0.078125,96.2583
RC-K8,GDSC1000,0.15625,95.4387
RC-K8,GDSC1000,0.3125,99.7947
RC-K8,GDSC1000,0.625,97.7965
RC-K8,GDSC1000,1.25,101.487
RC-K8,GDSC1000,2.5,105.23
RC-K8,GDSC1000,5.0,84.4789
RC-K8,GDSC1000,10.0,100.603
RC-K8,GDSC1000,20.0,90.4595
BL-41,GDSC1000,0.078125,96.7529
BL-41,GDSC1000,0.15625,102.286
BL-41,GDSC1000,0.3125,99.4833
BL-41,GDSC1000,0.625,97.6342
BL-41,GDSC1000,1.25,99.0035
BL-41,GDSC1000,2.5,82.0487
BL-41,GDSC1000,5.0,53.895
BL-41,GDSC1000,10.0,33.8085
BL-41,GDSC1000,20.0,9.73647
M14,GDSC1000,0.078125,95.8872
M14,GDSC1000,0.15625,99.5593
M14,GDSC1000,0.3125,105.918
M14,GDSC1000,0.625,105.114
M14,GDSC1000,1.25,106.312
M14,GDSC1000,2.5,100.49
M14,GDSC1000,5.0,100.666
M14,GDSC1000,10.0,101.036
M14,GDSC1000,20.0,94.9654
KARPAS-620,GDSC1000,0.078125,90.665
KARPAS-620,GDSC1000,0.15625,95.4082
KARPAS-620,GDSC1000,0.3125,94.9113
KARPAS-620,GDSC1000,0.625,92.2334
KARPAS-620,GDSC1000,1.25,99.4364
KARPAS-620,GDSC1000,2.5,95.0446
KARPAS-620,GDSC1000,5.0,96.0105
KARPAS-620,GDSC1000,10.0,80.1702
KARPAS-620,GDSC1000,20.0,68.1571
TF-1,GDSC1000,0.078125,99.9818
TF-1,GDSC1000,0.15625,102.059
TF-1,GDSC1000,0.3125,106.835
TF-1,GDSC1000,0.625,100.029
TF-1,GDSC1000,1.25,98.5302
TF-1,GDSC1000,2.5,100.367
TF-1,GDSC1000,5.0,96.452
TF-1,GDSC1000,10.0,96.8447
TF-1,GDSC1000,20.0,84.6683
TALL-1,GDSC1000,0.078125,97.0938
TALL-1,GDSC1000,0.15625,97.0405
TALL-1,GDSC1000,0.3125,97.5601
TALL-1,GDSC1000,0.625,99.5013
TALL-1,GDSC1000,1.25,100.496
TALL-1,GDSC1000,2.5,95.963
TALL-1,GDSC1000,5.0,98.3713
TALL-1,GDSC1000,10.0,97.98
TALL-1,GDSC1000,20.0,94.6372
TUR,GDSC1000,0.078125,103.771
TUR,GDSC1000,0.15625,99.9904
TUR,GDSC1000,0.3125,99.5276
TUR,GDSC1000,0.625,97.9454
TUR,GDSC1000,1.25,100.621
TUR,GDSC1000,2.5,95.5423
TUR,GDSC1000,5.0,90.8061
TUR,GDSC1000,10.0,92.346
TUR,GDSC1000,20.0,74.777
HDLM-2,GDSC1000,0.078125,96.3742
HDLM-2,GDSC1000,0.15625,100.337
HDLM-2,GDSC1000,0.3125,100.2
HDLM-2,GDSC1000,0.625,98.9606
HDLM-2,GDSC1000,1.25,100.363
HDLM-2,GDSC1000,2.5,103.402
HDLM-2,GDSC1000,5.0,101.755
HDLM-2,GDSC1000,10.0,102.081
HDLM-2,GDSC1000,20.0,104.954
THP-1,GDSC1000,0.078125,102.103
THP-1,GDSC1000,0.15625,101.812
THP-1,GDSC1000,0.3125,107.549
THP-1,GDSC1000,0.625,97.3593
THP-1,GDSC1000,1.25,98.5868
THP-1,GDSC1000,2.5,96.8922
THP-1,GDSC1000,5.0,97.732
THP-1,GDSC1000,10.0,98.5067
THP-1,GDSC1000,20.0,82.2937
P31-FUJ,GDSC1000,0.078125,96.4595
P31-FUJ,GDSC1000,0.15625,97.5946
P31-FUJ,GDSC1000,0.3125,98.4166
P31-FUJ,GDSC1000,0.625,98.3244
P31-FUJ,GDSC1000,1.25,99.3703
P31-FUJ,GDSC1000,2.5,104.12
P31-FUJ,GDSC1000,5.0,99.6881
P31-FUJ,GDSC1000,10.0,100.089
P31-FUJ,GDSC1000,20.0,98.941
LP-1,GDSC1000,0.078125,106.573
LP-1,GDSC1000,0.15625,105.479
LP-1,GDSC1000,0.3125,105.187
LP-1,GDSC1000,0.625,105.779
LP-1,GDSC1000,1.25,99.2719
LP-1,GDSC1000,2.5,93.6209
LP-1,GDSC1000,5.0,94.8826
LP-1,GDSC1000,10.0,88.8377
LP-1,GDSC1000,20.0,55.8292
GRANTA-519,GDSC1000,0.078125,99.5155
GRANTA-519,GDSC1000,0.15625,98.0511
GRANTA-519,GDSC1000,0.3125,95.2709
GRANTA-519,GDSC1000,0.625,96.0058
GRANTA-519,GDSC1000,1.25,96.3576
GRANTA-519,GDSC1000,2.5,99.2898
GRANTA-519,GDSC1000,5.0,106.257
GRANTA-519,GDSC1000,10.0,93.9715
GRANTA-519,GDSC1000,20.0,87.0418
Sci-1,GDSC1000,0.078125,110.167
Sci-1,GDSC1000,0.15625,103.071
Sci-1,GDSC1000,0.3125,104.939
Sci-1,GDSC1000,0.625,98.8706
Sci-1,GDSC1000,1.25,104.144
Sci-1,GDSC1000,2.5,98.6545
Sci-1,GDSC1000,5.0,99.1462
Sci-1,GDSC1000,10.0,93.891
Sci-1,GDSC1000,20.0,71.8531
P3HR-1,GDSC1000,0.078125,109.387
P3HR-1,GDSC1000,0.15625,103.184
P3HR-1,GDSC1000,0.3125,106.139
P3HR-1,GDSC1000,0.625,104.51
P3HR-1,GDSC1000,1.25,101.496
P3HR-1,GDSC1000,2.5,99.7966
P3HR-1,GDSC1000,5.0,108.185
P3HR-1,GDSC1000,10.0,105.803
P3HR-1,GDSC1000,20.0,78.726
BC-1,GDSC1000,0.078125,99.0071
BC-1,GDSC1000,0.15625,104.145
BC-1,GDSC1000,0.3125,100.743
BC-1,GDSC1000,0.625,99.5071
BC-1,GDSC1000,1.25,103.982
BC-1,GDSC1000,2.5,97.6441
BC-1,GDSC1000,5.0,97.0242
BC-1,GDSC1000,10.0,78.2019
BC-1,GDSC1000,20.0,62.9173
EB2,GDSC1000,0.078125,94.3766
EB2,GDSC1000,0.15625,92.0119
EB2,GDSC1000,0.3125,96.0572
EB2,GDSC1000,0.625,96.733
EB2,GDSC1000,1.25,97.2239
EB2,GDSC1000,2.5,94.8745
EB2,GDSC1000,5.0,92.5991
EB2,GDSC1000,10.0,88.8659
EB2,GDSC1000,20.0,75.5518
YT,GDSC1000,0.078125,100.561
YT,GDSC1000,0.15625,103.699
YT,GDSC1000,0.3125,96.7619
YT,GDSC1000,0.625,100.585
YT,GDSC1000,1.25,102.042
YT,GDSC1000,2.5,102.434
YT,GDSC1000,5.0,98.4703
YT,GDSC1000,10.0,95.5321
YT,GDSC1000,20.0,11.0053
ARH-77,GDSC1000,0.078125,103.215
ARH-77,GDSC1000,0.15625,102.616
ARH-77,GDSC1000,0.3125,99.1956
ARH-77,GDSC1000,0.625,100.254
ARH-77,GDSC1000,1.25,93.7856
ARH-77,GDSC1000,2.5,100.233
ARH-77,GDSC1000,5.0,96.9735
ARH-77,GDSC1000,10.0,95.5629
ARH-77,GDSC1000,20.0,84.1848
OCI-M1,GDSC1000,0.078125,96.2638
OCI-M1,GDSC1000,0.15625,97.3828
OCI-M1,GDSC1000,0.3125,82.5417
OCI-M1,GDSC1000,0.625,87.4688
OCI-M1,GDSC1000,1.25,78.2313
OCI-M1,GDSC1000,2.5,76.9761
OCI-M1,GDSC1000,5.0,86.4883
OCI-M1,GDSC1000,10.0,78.2498
OCI-M1,GDSC1000,20.0,46.5245
LAMA-84,GDSC1000,0.078125,122.601
LAMA-84,GDSC1000,0.15625,134.354
LAMA-84,GDSC1000,0.3125,123.403
LAMA-84,GDSC1000,0.625,89.8609
LAMA-84,GDSC1000,1.25,93.2771
LAMA-84,GDSC1000,2.5,85.508
LAMA-84,GDSC1000,5.0,106.879
LAMA-84,GDSC1000,10.0,98.8277
LAMA-84,GDSC1000,20.0,80.9191
MOLT-13,GDSC1000,0.078125,115.488
MOLT-13,GDSC1000,0.15625,110.372
MOLT-13,GDSC1000,0.3125,106.511
MOLT-13,GDSC1000,0.625,103.913
MOLT-13,GDSC1000,1.25,112.081
MOLT-13,GDSC1000,2.5,107.395
MOLT-13,GDSC1000,5.0,103.292
MOLT-13,GDSC1000,10.0,98.9231
MOLT-13,GDSC1000,20.0,81.0387
K052,GDSC1000,0.078125,94.6707
K052,GDSC1000,0.15625,95.9707
K052,GDSC1000,0.3125,100.939
K052,GDSC1000,0.625,98.5058
K052,GDSC1000,1.25,98.7256
K052,GDSC1000,2.5,100.34
K052,GDSC1000,5.0,95.6301
K052,GDSC1000,10.0,98.2869
K052,GDSC1000,20.0,91.0251
MONO-MAC-6,GDSC1000,0.078125,109.545
MONO-MAC-6,GDSC1000,0.15625,109.75
MONO-MAC-6,GDSC1000,0.3125,101.282
MONO-MAC-6,GDSC1000,0.625,83.3278
MONO-MAC-6,GDSC1000,1.25,79.6846
MONO-MAC-6,GDSC1000,2.5,68.6575
MONO-MAC-6,GDSC1000,5.0,81.5469
MONO-MAC-6,GDSC1000,10.0,77.318
MONO-MAC-6,GDSC1000,20.0,69.2931
MY-M12,GDSC1000,0.078125,99.5727
MY-M12,GDSC1000,0.15625,87.6304
MY-M12,GDSC1000,0.3125,105.202
MY-M12,GDSC1000,0.625,103.498
MY-M12,GDSC1000,1.25,102.815
MY-M12,GDSC1000,2.5,96.2649
MY-M12,GDSC1000,5.0,94.3396
MY-M12,GDSC1000,10.0,95.1866
MY-M12,GDSC1000,20.0,18.0437
BV-173,GDSC1000,0.078125,97.8805
BV-173,GDSC1000,0.15625,100.524
BV-173,GDSC1000,0.3125,95.2462
BV-173,GDSC1000,0.625,100.72
BV-173,GDSC1000,1.25,99.3057
BV-173,GDSC1000,2.5,104.746
BV-173,GDSC1000,5.0,102.27
BV-173,GDSC1000,10.0,100.465
BV-173,GDSC1000,20.0,64.202
LOUCY,GDSC1000,0.078125,104.635
LOUCY,GDSC1000,0.15625,105.009
LOUCY,GDSC1000,0.3125,108.971
LOUCY,GDSC1000,0.625,99.4487
LOUCY,GDSC1000,1.25,100.352
LOUCY,GDSC1000,2.5,104.942
LOUCY,GDSC1000,5.0,103.877
LOUCY,GDSC1000,10.0,129.815
LOUCY,GDSC1000,20.0,47.1559
P32-ISH,GDSC1000,0.078125,108.153
P32-ISH,GDSC1000,0.15625,105.116
P32-ISH,GDSC1000,0.3125,101.002
P32-ISH,GDSC1000,0.625,104.722
P32-ISH,GDSC1000,1.25,111.985
P32-ISH,GDSC1000,2.5,110.633
P32-ISH,GDSC1000,5.0,91.199
P32-ISH,GDSC1000,10.0,51.8545
P32-ISH,GDSC1000,20.0,10.6586
BC-2,GDSC1000,0.078125,108.393
BC-2,GDSC1000,0.15625,106.706
BC-2,GDSC1000,0.3125,121.364
BC-2,GDSC1000,0.625,61.337
BC-2,GDSC1000,1.25,102.995
BC-2,GDSC1000,2.5,41.7678
BC-2,GDSC1000,5.0,86.1089
BC-2,GDSC1000,10.0,24.3924
BC-2,GDSC1000,20.0,46.6683
ATN-1,GDSC1000,0.078125,102.86
ATN-1,GDSC1000,0.15625,104.102
ATN-1,GDSC1000,0.3125,100.997
ATN-1,GDSC1000,0.625,102.635
ATN-1,GDSC1000,1.25,101.418
ATN-1,GDSC1000,2.5,102.094
ATN-1,GDSC1000,5.0,99.2345
ATN-1,GDSC1000,10.0,102.695
ATN-1,GDSC1000,20.0,94.2353
MV-4-11,GDSC1000,0.078125,99.7084
MV-4-11,GDSC1000,0.15625,96.9917
MV-4-11,GDSC1000,0.3125,97.0774
MV-4-11,GDSC1000,0.625,96.8087
MV-4-11,GDSC1000,1.25,94.4521
MV-4-11,GDSC1000,2.5,94.1073
MV-4-11,GDSC1000,5.0,95.0342
MV-4-11,GDSC1000,10.0,94.775
MV-4-11,GDSC1000,20.0,89.2718
Mo-T,GDSC1000,0.078125,99.3235
Mo-T,GDSC1000,0.15625,100.537
Mo-T,GDSC1000,0.3125,101.311
Mo-T,GDSC1000,0.625,101.943
Mo-T,GDSC1000,1.25,100.71
Mo-T,GDSC1000,2.5,98.2116
Mo-T,GDSC1000,5.0,98.6416
Mo-T,GDSC1000,10.0,94.0855
Mo-T,GDSC1000,20.0,67.8832
MHH-PREB-1,GDSC1000,0.078125,107.552
MHH-PREB-1,GDSC1000,0.15625,100.131
MHH-PREB-1,GDSC1000,0.3125,101.662
MHH-PREB-1,GDSC1000,0.625,101.412
MHH-PREB-1,GDSC1000,1.25,95.882
MHH-PREB-1,GDSC1000,2.5,90.7291
MHH-PREB-1,GDSC1000,5.0,85.2398
MHH-PREB-1,GDSC1000,10.0,76.6169
MHH-PREB-1,GDSC1000,20.0,52.9284
SUP-M2,GDSC1000,0.078125,97.6872
SUP-M2,GDSC1000,0.15625,101.403
SUP-M2,GDSC1000,0.3125,102.504
SUP-M2,GDSC1000,0.625,101.896
SUP-M2,GDSC1000,1.25,97.6689
SUP-M2,GDSC1000,2.5,101.012
SUP-M2,GDSC1000,5.0,107.195
SUP-M2,GDSC1000,10.0,103.669
