Dataset,Dose,Response
CTRPv2 rep 1,0.002,115.4
CTRPv2 rep 1,0.0041,106.9
CTRPv2 rep 1,0.0081,115.0
CTRPv2 rep 1,0.016,114.7
CTRPv2 rep 1,0.032,111.9
CTRPv2 rep 1,0.065,113.0
CTRPv2 rep 1,0.13,112.4
CTRPv2 rep 1,0.26,116.9
CTRPv2 rep 1,0.52,111.8
CTRPv2 rep 1,1.0,108.7
CTRPv2 rep 1,2.1,117.1
CTRPv2 rep 1,4.2,25.26
CTRPv2 rep 1,8.3,24.21
CTRPv2 rep 1,17.0,24.76
CTRPv2 rep 1,33.0,21.7
CTRPv2 rep 1,66.0,14.75
CTRPv2 rep 2,0.002,89.81
CTRPv2 rep 2,0.0041,97.36
CTRPv2 rep 2,0.0081,93.16
CTRPv2 rep 2,0.016,94.13
CTRPv2 rep 2,0.032,105.7
CTRPv2 rep 2,0.065,100.4
CTRPv2 rep 2,0.13,100.6
CTRPv2 rep 2,0.26,102.7
CTRPv2 rep 2,0.52,97.08
CTRPv2 rep 2,1.0,109.6
CTRPv2 rep 2,2.1,101.5
CTRPv2 rep 2,4.2,54.18
CTRPv2 rep 2,8.3,42.94
CTRPv2 rep 2,17.0,47.54
CTRPv2 rep 2,33.0,47.12
CTRPv2 rep 2,66.0,21.01
