Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.0390625,90.2771
JAR,GDSC1000,0.078125,105.127
JAR,GDSC1000,0.15625,110.1
JAR,GDSC1000,0.3125,96.3139
JAR,GDSC1000,0.625,109.79
JAR,GDSC1000,1.25,74.2355
JAR,GDSC1000,2.5,107.661
JAR,GDSC1000,5.0,87.386
JAR,GDSC1000,10.0,97.3773
NEC8,GDSC1000,0.0390625,133.796
NEC8,GDSC1000,0.078125,117.578
NEC8,GDSC1000,0.15625,121.254
NEC8,GDSC1000,0.3125,121.255
NEC8,GDSC1000,0.625,130.511
NEC8,GDSC1000,1.25,125.117
NEC8,GDSC1000,2.5,91.669
NEC8,GDSC1000,5.0,81.3242
NEC8,GDSC1000,10.0,62.7875
