Dataset,Dose,Response
gCSI,1.5e-05,102.795
gCSI,4.6e-05,96.5844
gCSI,0.000138,93.0708
gCSI,0.000413,92.9727
gCSI,0.001238,48.3383
gCSI,0.003713,40.299
gCSI,0.011111,44.9801
gCSI,0.033333,37.7549
gCSI,0.1,41.3166
CTRPv2,0.001,65.52
CTRPv2,0.002,120.8
CTRPv2,0.0041,132.9
CTRPv2,0.0081,141.3
CTRPv2,0.016,148.2
CTRPv2,0.032,151.8
CTRPv2,0.065,158.9
CTRPv2,0.13,152.2
CTRPv2,0.26,155.2
CTRPv2,0.52,148.1
CTRPv2,1.0,153.9
CTRPv2,2.1,148.9
CTRPv2,4.2,151.5
CTRPv2,8.3,152.0
CTRPv2,17.0,153.5
CTRPv2,33.0,142.6
