Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.0078125,106.355
JAR,GDSC1000,0.015625,94.7376
JAR,GDSC1000,0.03125,109.868
JAR,GDSC1000,0.0625,84.8127
JAR,GDSC1000,0.125,97.6616
JAR,GDSC1000,0.25,100.495
JAR,GDSC1000,0.5,105.687
JAR,GDSC1000,1.0,90.8012
JAR,GDSC1000,2.0,106.186
NEC8,GDSC1000,0.0078125,99.8689
NEC8,GDSC1000,0.015625,75.4359
NEC8,GDSC1000,0.03125,77.6214
NEC8,GDSC1000,0.0625,99.6313
NEC8,GDSC1000,0.125,75.5579
NEC8,GDSC1000,0.25,78.5046
NEC8,GDSC1000,0.5,86.6627
NEC8,GDSC1000,1.0,65.0604
NEC8,GDSC1000,2.0,63.9696
