Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.68
CTRPv2 rep 1,0.0041,94.87
CTRPv2 rep 1,0.0081,93.03
CTRPv2 rep 1,0.016,95.95
CTRPv2 rep 1,0.032,92.83
CTRPv2 rep 1,0.065,94.16
CTRPv2 rep 1,0.13,94.78
CTRPv2 rep 1,0.26,92.55
CTRPv2 rep 1,0.52,97.01
CTRPv2 rep 1,1.0,94.13
CTRPv2 rep 1,2.1,64.53
CTRPv2 rep 1,4.2,93.13
CTRPv2 rep 1,8.3,88.79
CTRPv2 rep 1,17.0,91.54
CTRPv2 rep 1,33.0,84.58
CTRPv2 rep 1,66.0,38.85
CTRPv2 rep 2,0.002,94.02
CTRPv2 rep 2,0.0041,100.5
CTRPv2 rep 2,0.0081,101.0
CTRPv2 rep 2,0.016,101.3
CTRPv2 rep 2,0.032,96.95
CTRPv2 rep 2,0.065,102.5
CTRPv2 rep 2,0.13,97.6
CTRPv2 rep 2,0.26,102.2
CTRPv2 rep 2,0.52,102.8
CTRPv2 rep 2,1.0,99.54
CTRPv2 rep 2,2.1,91.57
CTRPv2 rep 2,4.2,92.54
CTRPv2 rep 2,8.3,96.86
CTRPv2 rep 2,17.0,100.7
CTRPv2 rep 2,33.0,91.32
CTRPv2 rep 2,66.0,68.99
