Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,0.000,N/A,0.001,100.000,0
ECC12,CTRPv2,0.000,N/A,0.001,100.000,0
23132-87,CTRPv2,0.000,N/A,0.001,100.000,0
GSU,CTRPv2,0.318,N/A,0.432,99.237,0
GSS,CTRPv2,1.429,N/A,0.0907,97.470,0
SNU-620,CTRPv2,0.093,N/A,0.264,99.799,0
MKN45,CTRPv2,0.000,N/A,0.069,100.000,0
NUGC-4,CTRPv2,0.000,N/A,0.001,100.000,0
AGS,CTRPv2,0.000,N/A,0.001,100.000,0
KE-39,CTRPv2,0.000,N/A,0.001,100.000,0
SNU-719,CTRPv2,0.000,N/A,0.001,100.000,0
SNU-5,CTRPv2,11.995,N/A,0.00533,85.704,0.0377
SNU-668,CTRPv2,0.486,N/A,0.711,98.682,0
ECC10,CTRPv2,0.479,N/A,9.4,96.040,0
OCUM-1,CTRPv2,11.192,N/A,0.0405,82.625,0.0471
MKN74,CTRPv2,0.030,N/A,0.118,99.945,0
FU97,CTRPv2,0.074,N/A,0.152,99.857,0
NUGC-3,CTRPv2,0.448,N/A,1.83,98.506,0
MKN7,CTRPv2,8.905,N/A,0.00266,90.165,0
MKN74,CTRPv2,6.687,N/A,0.00424,92.231,0
SH-10-TC,CTRPv2,10.958,N/A,1.89,65.569,0.0454
IM-95,CTRPv2,2.334,N/A,0.00228,95.331,0
Hs 746T,CTRPv2,0.073,78.7,78.7,0.000,0
KATOIII,CTRPv2,1.122,N/A,27.2,97.756,0
SNU-16,CTRPv2,0.359,52.1,52.1,0.000,0
HuG1-N,CTRPv2,2.734,N/A,1e+06,94.531,0
LMSU,CTRPv2,0.000,N/A,0.001,100.000,0
SNU-1,CTRPv2,9.051,N/A,1e+06,81.899,0
KE-39,CTRPv2,0.416,N/A,5,99.168,0
SNU-216,CTRPv2,26.525,N/A,0.00655,67.344,0.189
SNU-601,CTRPv2,0.000,N/A,0.001,100.000,0
HGC-27,CTRPv2,0.504,N/A,16.8,98.118,0
