Dataset,Dose,Response
GDSC1000,0.004,118.754
GDSC1000,0.008,115.294
GDSC1000,0.016,28.5354
GDSC1000,0.032,5.65111
GDSC1000,0.064,3.11776
GDSC1000,0.128,2.90366
GDSC1000,0.256,3.70511
GDSC1000,0.512,6.60377
GDSC1000,1.024,1.86154
gCSI,0.000153,97.7359
gCSI,0.000458,119.07
gCSI,0.001375,84.9214
gCSI,0.004125,95.6295
gCSI,0.012375,54.2363
gCSI,0.037125,26.6257
gCSI,0.111111,16.8544
gCSI,0.333333,23.2191
gCSI,1.0,14.4968
CTRPv2,0.001,108.5
CTRPv2,0.002,101.5
CTRPv2,0.0041,106.1
CTRPv2,0.0081,96.65
CTRPv2,0.016,71.73
CTRPv2,0.032,26.34
CTRPv2,0.065,21.07
CTRPv2,0.13,16.82
CTRPv2,0.26,14.89
CTRPv2,0.52,17.56
CTRPv2,1.0,14.74
CTRPv2,2.1,19.2
CTRPv2,4.2,17.43
CTRPv2,8.3,18.38
CTRPv2,17.0,18.69
CTRPv2,33.0,16.34
