Dataset,Dose,Response
GDSC1000,0.0078125,99.4093
GDSC1000,0.015625,93.7858
GDSC1000,0.03125,89.2874
GDSC1000,0.0625,81.362
GDSC1000,0.125,84.5851
GDSC1000,0.25,76.9815
GDSC1000,0.5,77.1999
GDSC1000,1.0,50.6876
GDSC1000,2.0,31.9568
CTRPv2,0.002,111.7
CTRPv2,0.0041,110.3
CTRPv2,0.0081,105.7
CTRPv2,0.016,109.5
CTRPv2,0.032,105.4
CTRPv2,0.065,106.2
CTRPv2,0.13,104.9
CTRPv2,0.26,98.01
CTRPv2,0.52,96.08
CTRPv2,1.0,93.26
CTRPv2,2.1,67.72
CTRPv2,4.2,57.47
CTRPv2,8.3,54.6
CTRPv2,17.0,45.9
CTRPv2,33.0,44.23
CTRPv2,66.0,43.4
