Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.02,116.606
JAR,GDSC1000,0.04,100.228
JAR,GDSC1000,0.08,103.776
JAR,GDSC1000,0.16,111.031
JAR,GDSC1000,0.32,119.726
JAR,GDSC1000,0.64,110.857
JAR,GDSC1000,1.28,120.944
JAR,GDSC1000,2.56,113.236
JAR,GDSC1000,5.12,120.622
NEC8,GDSC1000,0.02,99.5964
NEC8,GDSC1000,0.04,97.7486
NEC8,GDSC1000,0.08,99.0923
NEC8,GDSC1000,0.16,93.7596
NEC8,GDSC1000,0.32,100.001
NEC8,GDSC1000,0.64,100.45
NEC8,GDSC1000,1.28,94.295
NEC8,GDSC1000,2.56,86.0207
NEC8,GDSC1000,5.12,73.0191
Tera-1,GDSC1000,0.02,90.3828
Tera-1,GDSC1000,0.04,89.93
Tera-1,GDSC1000,0.08,90.8441
Tera-1,GDSC1000,0.16,91.4761
Tera-1,GDSC1000,0.32,88.1277
Tera-1,GDSC1000,0.64,86.9937
Tera-1,GDSC1000,1.28,87.5232
Tera-1,GDSC1000,2.56,82.3385
Tera-1,GDSC1000,5.12,78.3021
NTERA-2_cl.D1,GDSC1000,0.02,83.4211
NTERA-2_cl.D1,GDSC1000,0.04,83.7506
NTERA-2_cl.D1,GDSC1000,0.08,69.04
NTERA-2_cl.D1,GDSC1000,0.16,80.7504
NTERA-2_cl.D1,GDSC1000,0.32,67.3911
NTERA-2_cl.D1,GDSC1000,0.64,63.091
NTERA-2_cl.D1,GDSC1000,1.28,57.4376
NTERA-2_cl.D1,GDSC1000,2.56,56.1524
NTERA-2_cl.D1,GDSC1000,5.12,33.5807
JAR,GDSC1000,0.0195312,79.053
JAR,GDSC1000,0.0390625,77.21
JAR,GDSC1000,0.078125,68.9289
JAR,GDSC1000,0.15625,65.1576
JAR,GDSC1000,0.3125,74.2755
JAR,GDSC1000,0.625,63.5815
JAR,GDSC1000,1.25,80.3965
JAR,GDSC1000,2.5,62.486
JAR,GDSC1000,5.0,63.7131
NEC8,GDSC1000,0.0195312,87.0411
NEC8,GDSC1000,0.0390625,66.1227
NEC8,GDSC1000,0.078125,69.3978
NEC8,GDSC1000,0.15625,72.4699
NEC8,GDSC1000,0.3125,79.4344
NEC8,GDSC1000,0.625,72.1107
NEC8,GDSC1000,1.25,79.1181
NEC8,GDSC1000,2.5,50.3379
NEC8,GDSC1000,5.0,44.9832
NTERA-2_cl.D1,GDSC1000,0.0195312,88.4517
NTERA-2_cl.D1,GDSC1000,0.0390625,87.8302
NTERA-2_cl.D1,GDSC1000,0.078125,89.1333
NTERA-2_cl.D1,GDSC1000,0.15625,88.1629
NTERA-2_cl.D1,GDSC1000,0.3125,74.2493
NTERA-2_cl.D1,GDSC1000,0.625,64.6278
NTERA-2_cl.D1,GDSC1000,1.25,67.6232
NTERA-2_cl.D1,GDSC1000,2.5,65.4362
NTERA-2_cl.D1,GDSC1000,5.0,43.9944
