Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.001,79.1
ACC-MESO-1,CTRPv2,0.002,97.67
ACC-MESO-1,CTRPv2,0.0041,79.34
ACC-MESO-1,CTRPv2,0.0081,80.96
ACC-MESO-1,CTRPv2,0.016,96.78
ACC-MESO-1,CTRPv2,0.032,88.53
ACC-MESO-1,CTRPv2,0.065,93.64
ACC-MESO-1,CTRPv2,0.13,91.78
ACC-MESO-1,CTRPv2,0.26,83.53
ACC-MESO-1,CTRPv2,0.52,88.91
ACC-MESO-1,CTRPv2,1.0,84.85
ACC-MESO-1,CTRPv2,2.1,53.85
ACC-MESO-1,CTRPv2,4.2,28.81
ACC-MESO-1,CTRPv2,8.3,22.9
ACC-MESO-1,CTRPv2,17.0,4.786
ACC-MESO-1,CTRPv2,33.0,4.145
NCI-H28,CTRPv2,0.001,106.3
NCI-H28,CTRPv2,0.002,107.8
NCI-H28,CTRPv2,0.0041,111.9
NCI-H28,CTRPv2,0.0081,102.1
NCI-H28,CTRPv2,0.016,106.7
NCI-H28,CTRPv2,0.032,94.4
NCI-H28,CTRPv2,0.065,103.2
NCI-H28,CTRPv2,0.13,100.9
NCI-H28,CTRPv2,0.26,74.52
NCI-H28,CTRPv2,0.52,16.88
NCI-H28,CTRPv2,1.0,28.05
NCI-H28,CTRPv2,2.1,22.5
NCI-H28,CTRPv2,4.2,15.14
NCI-H28,CTRPv2,8.3,15.34
NCI-H28,CTRPv2,17.0,10.74
NCI-H28,CTRPv2,33.0,8.563
NCI-H2452,CTRPv2,0.001,100.6
NCI-H2452,CTRPv2,0.002,100.1
NCI-H2452,CTRPv2,0.0041,98.93
NCI-H2452,CTRPv2,0.0081,102.2
NCI-H2452,CTRPv2,0.016,101.3
NCI-H2452,CTRPv2,0.065,82.32
NCI-H2452,CTRPv2,0.13,89.94
NCI-H2452,CTRPv2,0.26,87.74
NCI-H2452,CTRPv2,0.52,80.29
NCI-H2452,CTRPv2,1.0,56.04
NCI-H2452,CTRPv2,2.1,36.7
NCI-H2452,CTRPv2,4.2,26.49
NCI-H2452,CTRPv2,8.3,14.84
NCI-H2452,CTRPv2,17.0,9.312
NCI-H2452,CTRPv2,33.0,6.461
MSTO-211H,CTRPv2,0.001,84.99
MSTO-211H,CTRPv2,0.002,92.26
MSTO-211H,CTRPv2,0.0041,89.45
MSTO-211H,CTRPv2,0.0081,88.49
MSTO-211H,CTRPv2,0.016,89.63
MSTO-211H,CTRPv2,0.032,74.78
MSTO-211H,CTRPv2,0.065,73.33
MSTO-211H,CTRPv2,0.13,54.64
MSTO-211H,CTRPv2,0.26,78.63
MSTO-211H,CTRPv2,0.52,57.88
MSTO-211H,CTRPv2,1.0,49.01
MSTO-211H,CTRPv2,2.1,28.81
MSTO-211H,CTRPv2,4.2,14.68
MSTO-211H,CTRPv2,8.3,11.26
MSTO-211H,CTRPv2,17.0,13.94
MSTO-211H,CTRPv2,33.0,13.53
NCI-H2052,CTRPv2,0.001,98.08
NCI-H2052,CTRPv2,0.002,99.88
NCI-H2052,CTRPv2,0.0041,101.9
NCI-H2052,CTRPv2,0.0081,103.3
NCI-H2052,CTRPv2,0.016,105.4
NCI-H2052,CTRPv2,0.032,110.1
NCI-H2052,CTRPv2,0.065,99.39
NCI-H2052,CTRPv2,0.13,100.8
NCI-H2052,CTRPv2,0.26,103.2
NCI-H2052,CTRPv2,0.52,92.2
NCI-H2052,CTRPv2,1.0,66.62
NCI-H2052,CTRPv2,2.1,50.08
NCI-H2052,CTRPv2,4.2,37.07
NCI-H2052,CTRPv2,8.3,23.79
NCI-H2052,CTRPv2,17.0,18.04
JL-1,CTRPv2,0.001,101.5
JL-1,CTRPv2,0.002,104.5
JL-1,CTRPv2,0.0041,103.4
JL-1,CTRPv2,0.0081,108.1
JL-1,CTRPv2,0.016,104.9
JL-1,CTRPv2,0.032,105.9
JL-1,CTRPv2,0.065,105.9
JL-1,CTRPv2,0.13,88.68
JL-1,CTRPv2,0.26,103.4
JL-1,CTRPv2,0.52,95.41
JL-1,CTRPv2,1.0,96.6
JL-1,CTRPv2,2.1,47.94
JL-1,CTRPv2,4.2,18.04
JL-1,CTRPv2,8.3,9.432
JL-1,CTRPv2,17.0,7.144
JL-1,CTRPv2,33.0,3.659
IST-MES1,CTRPv2,0.001,104.1
IST-MES1,CTRPv2,0.002,99.64
IST-MES1,CTRPv2,0.0041,98.63
IST-MES1,CTRPv2,0.0081,106.6
IST-MES1,CTRPv2,0.016,104.7
IST-MES1,CTRPv2,0.032,104.8
IST-MES1,CTRPv2,0.065,98.06
IST-MES1,CTRPv2,0.13,85.39
IST-MES1,CTRPv2,0.26,93.57
IST-MES1,CTRPv2,0.52,87.63
IST-MES1,CTRPv2,1.0,87.66
IST-MES1,CTRPv2,2.1,58.41
IST-MES1,CTRPv2,4.2,18.98
IST-MES1,CTRPv2,8.3,7.559
IST-MES1,CTRPv2,17.0,3.37
IST-MES1,CTRPv2,33.0,2.122
MPP-89,CTRPv2,0.001,107.1
MPP-89,CTRPv2,0.002,113.3
MPP-89,CTRPv2,0.0041,100.3
MPP-89,CTRPv2,0.0081,104.3
MPP-89,CTRPv2,0.016,111.9
MPP-89,CTRPv2,0.032,106.2
MPP-89,CTRPv2,0.065,95.62
MPP-89,CTRPv2,0.13,78.64
MPP-89,CTRPv2,0.26,81.4
MPP-89,CTRPv2,0.52,79.15
MPP-89,CTRPv2,1.0,75.42
MPP-89,CTRPv2,2.1,60.56
MPP-89,CTRPv2,4.2,28.03
MPP-89,CTRPv2,8.3,18.26
MPP-89,CTRPv2,17.0,12.55
MPP-89,CTRPv2,33.0,6.233
