Dataset,Dose,Response
GDSC1000 rep 1,0.02,94.5143
GDSC1000 rep 1,0.04,103.234
GDSC1000 rep 1,0.08,104.393
GDSC1000 rep 1,0.16,102.176
GDSC1000 rep 1,0.32,109.61
GDSC1000 rep 1,0.64,98.9907
GDSC1000 rep 1,1.28,105.204
GDSC1000 rep 1,2.56,98.4713
GDSC1000 rep 1,5.12,79.1919
GDSC1000 rep 2,0.0195312,89.9468
GDSC1000 rep 2,0.0390625,88.0406
GDSC1000 rep 2,0.078125,82.3895
GDSC1000 rep 2,0.15625,88.4408
GDSC1000 rep 2,0.3125,100.93
GDSC1000 rep 2,0.625,108.773
GDSC1000 rep 2,1.25,104.823
GDSC1000 rep 2,2.5,96.0938
GDSC1000 rep 2,5.0,68.8399
CTRPv2,0.002,89.45
CTRPv2,0.0041,84.84
CTRPv2,0.0081,71.24
CTRPv2,0.016,93.24
CTRPv2,0.032,74.29
CTRPv2,0.065,71.68
CTRPv2,0.13,89.32
CTRPv2,0.26,83.03
CTRPv2,0.52,95.62
CTRPv2,1.0,87.94
CTRPv2,2.1,73.41
CTRPv2,4.2,84.39
CTRPv2,8.3,69.64
CTRPv2,17.0,70.16
CTRPv2,33.0,50.61
CTRPv2,66.0,42.15
