Dataset,Dose,Response
CTRPv2 rep 1,0.002,80.81
CTRPv2 rep 1,0.0041,88.19
CTRPv2 rep 1,0.0081,97.06
CTRPv2 rep 1,0.016,101.3
CTRPv2 rep 1,0.032,88.87
CTRPv2 rep 1,0.065,92.21
CTRPv2 rep 1,0.13,98.54
CTRPv2 rep 1,0.26,103.9
CTRPv2 rep 1,0.52,95.63
CTRPv2 rep 1,1.0,97.71
CTRPv2 rep 1,2.1,102.7
CTRPv2 rep 1,4.2,104.4
CTRPv2 rep 1,8.3,89.17
CTRPv2 rep 1,17.0,93.95
CTRPv2 rep 1,33.0,99.77
CTRPv2 rep 1,66.0,100.0
CTRPv2 rep 2,0.002,112.1
CTRPv2 rep 2,0.0041,115.6
CTRPv2 rep 2,0.0081,111.6
CTRPv2 rep 2,0.016,119.4
CTRPv2 rep 2,0.032,103.8
CTRPv2 rep 2,0.065,117.7
CTRPv2 rep 2,0.13,113.9
CTRPv2 rep 2,0.26,113.6
CTRPv2 rep 2,0.52,115.4
CTRPv2 rep 2,1.0,112.2
CTRPv2 rep 2,2.1,109.9
CTRPv2 rep 2,4.2,102.2
CTRPv2 rep 2,8.3,77.51
CTRPv2 rep 2,17.0,74.84
CTRPv2 rep 2,33.0,57.92
CTRPv2 rep 2,66.0,31.32
CTRPv2 rep 3,0.002,100.1
CTRPv2 rep 3,0.0041,94.41
CTRPv2 rep 3,0.0081,97.47
CTRPv2 rep 3,0.016,97.55
CTRPv2 rep 3,0.032,100.2
CTRPv2 rep 3,0.065,95.5
CTRPv2 rep 3,0.13,100.2
CTRPv2 rep 3,0.26,92.61
CTRPv2 rep 3,0.52,97.58
CTRPv2 rep 3,1.0,101.3
CTRPv2 rep 3,2.1,103.0
CTRPv2 rep 3,4.2,102.4
CTRPv2 rep 3,8.3,98.36
CTRPv2 rep 3,17.0,94.41
CTRPv2 rep 3,33.0,81.15
CTRPv2 rep 3,66.0,46.94
