Dataset,Dose,Response
CTRPv2 rep 1,0.002,105.3
CTRPv2 rep 1,0.0041,54.17
CTRPv2 rep 1,0.0081,88.17
CTRPv2 rep 1,0.016,99.27
CTRPv2 rep 1,0.032,99.59
CTRPv2 rep 1,0.065,104.6
CTRPv2 rep 1,0.13,97.21
CTRPv2 rep 1,0.26,99.01
CTRPv2 rep 1,0.52,92.58
CTRPv2 rep 1,1.0,99.22
CTRPv2 rep 1,2.1,89.78
CTRPv2 rep 1,4.2,92.0
CTRPv2 rep 1,8.3,103.9
CTRPv2 rep 1,17.0,97.7
CTRPv2 rep 1,33.0,105.0
CTRPv2 rep 1,66.0,104.5
CTRPv2 rep 2,0.002,89.05
CTRPv2 rep 2,0.0041,89.63
CTRPv2 rep 2,0.0081,92.09
CTRPv2 rep 2,0.016,84.62
CTRPv2 rep 2,0.032,85.16
CTRPv2 rep 2,0.065,85.76
CTRPv2 rep 2,0.13,87.19
CTRPv2 rep 2,0.26,82.46
CTRPv2 rep 2,0.52,86.25
CTRPv2 rep 2,1.0,95.96
CTRPv2 rep 2,2.1,90.92
CTRPv2 rep 2,4.2,91.95
CTRPv2 rep 2,8.3,94.2
CTRPv2 rep 2,17.0,90.23
CTRPv2 rep 2,33.0,87.36
CTRPv2 rep 2,66.0,79.55
