Dataset,Dose,Response
GDSC1000,0.02,2.68874
GDSC1000,0.04,0.819107
GDSC1000,0.08,0.986318
GDSC1000,0.16,0.822229
GDSC1000,0.32,0.330408
GDSC1000,0.64,1.30201
GDSC1000,1.28,0.765154
GDSC1000,2.56,1.08352
GDSC1000,5.12,1.77778
CTRPv2,3.1e-05,94.24
CTRPv2,6.3e-05,102.6
CTRPv2,0.00013,106.5
CTRPv2,0.00025,87.0
CTRPv2,0.0005,82.45
CTRPv2,0.001,100.9
CTRPv2,0.002,66.56
CTRPv2,0.004,64.23
CTRPv2,0.008,72.97
CTRPv2,0.016,82.85
CTRPv2,0.032,67.63
CTRPv2,0.064,69.57
CTRPv2,0.13,48.97
CTRPv2,0.26,59.43
CTRPv2,0.51,62.8
CTRPv2,1.0,63.11
