Dataset,Dose,Response
GDSC1000 rep 1,0.02,89.7166
GDSC1000 rep 1,0.04,66.0482
GDSC1000 rep 1,0.08,80.1458
GDSC1000 rep 1,0.16,71.956
GDSC1000 rep 1,0.32,75.7273
GDSC1000 rep 1,0.64,60.1451
GDSC1000 rep 1,1.28,65.3852
GDSC1000 rep 1,2.56,58.1942
GDSC1000 rep 1,5.12,40.8774
GDSC1000 rep 2,0.0195312,98.6788
GDSC1000 rep 2,0.0390625,94.6771
GDSC1000 rep 2,0.078125,94.4484
GDSC1000 rep 2,0.15625,92.2733
GDSC1000 rep 2,0.3125,81.0156
GDSC1000 rep 2,0.625,71.5375
GDSC1000 rep 2,1.25,67.0856
GDSC1000 rep 2,2.5,54.8546
GDSC1000 rep 2,5.0,45.3852
CTRPv2,0.002,110.2
CTRPv2,0.0041,101.6
CTRPv2,0.0081,103.0
CTRPv2,0.016,102.8
CTRPv2,0.032,97.54
CTRPv2,0.065,100.9
CTRPv2,0.13,99.05
CTRPv2,0.26,101.8
CTRPv2,0.52,97.44
CTRPv2,1.0,91.01
CTRPv2,2.1,88.18
CTRPv2,4.2,90.96
CTRPv2,8.3,77.65
CTRPv2,17.0,72.46
CTRPv2,33.0,64.52
CTRPv2,66.0,53.33
