Dataset,Dose,Response
GDSC1000,0.00078125,118.217
GDSC1000,0.0015625,89.0318
GDSC1000,0.003125,103.538
GDSC1000,0.00625,102.486
GDSC1000,0.0125,123.455
GDSC1000,0.025,117.564
GDSC1000,0.05,97.8696
GDSC1000,0.1,105.687
GDSC1000,0.2,100.33
GRAY rep 1,0.000853,99.1438
GRAY rep 1,0.00427,98.3326
GRAY rep 1,0.0213,26.352
GRAY rep 1,0.107,28.9657
GRAY rep 1,0.533,30.7458
GRAY rep 1,2.67,29.7431
GRAY rep 1,13.3,28.9432
GRAY rep 1,66.7,29.1157
GRAY rep 1,333.0,28.9207
GRAY rep 2,0.000853,96.34
GRAY rep 2,0.00427,84.9268
GRAY rep 2,0.0213,52.5026
GRAY rep 2,0.107,58.8587
GRAY rep 2,0.533,65.4015
GRAY rep 2,2.67,60.7858
GRAY rep 2,13.3,63.3752
GRAY rep 2,66.7,57.9162
GRAY rep 2,333.0,57.5739
CTRPv2,0.002,92.75
CTRPv2,0.0041,99.15
CTRPv2,0.0081,93.1
CTRPv2,0.016,63.2
CTRPv2,0.032,57.77
CTRPv2,0.065,22.33
CTRPv2,0.13,18.4
CTRPv2,0.26,19.98
CTRPv2,0.52,20.33
CTRPv2,1.0,20.43
CTRPv2,2.1,22.15
CTRPv2,4.2,24.65
CTRPv2,8.3,23.76
CTRPv2,17.0,22.7
CTRPv2,33.0,22.55
CTRPv2,66.0,24.48
