Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,GDSC1000,8.823,3.45,3.13,15.851,0.0787
NCI-SNU-5,GDSC1000,4.199,N/A,0.179,91.601,0
GT3TKB,GDSC1000,15.927,2.48,2.32,2.418,0.121
NCI-SNU-16,GDSC1000,9.207,3.66,3.66,0.000,0.0815
MKN28,GDSC1000,10.168,3.21,1.44,41.950,0.0818
RERF-GC-1B,GDSC1000,1.326,10.6,10.6,0.000,0
FU97,GDSC1000,12.859,3.14,3.14,0.000,0.099
MKN45,GDSC1000,6.571,134,58.3,15.313,0
TMK-1,GDSC1000,3.674,N/A,2.87,67.377,0.0233
NCI-N87,GDSC1000,5.845,17.4,4.38,40.440,0.0342
IM-95,GDSC1000,0.581,N/A,10,62.813,0.00103
NUGC-3,GDSC1000,2.723,12.1,12.1,0.000,0
SCH,GDSC1000,0.130,21.3,19.4,15.644,0
KATOIII,GDSC1000,0.355,16.1,15,11.570,0
HGC-27,GDSC1000,10.408,2.45,1.97,28.895,0.0922
HSC-39,GDSC1000,11.094,12.1,12.1,0.000,0
MKN1,GDSC1000,4.766,N/A,2.7,59.666,0.0342
Hs 746T,GDSC1000,10.132,9.86,9.86,0.000,0.0601
23132-87,GDSC1000,3.124,16.7,16.7,0.000,0
NCI-SNU-1,GDSC1000,0.606,N/A,0.000159,99.384,0
RF-48,GDSC1000,0.262,20.8,14.9,36.708,0
AGS,GDSC1000,8.840,8.71,4.59,21.413,0.0561
MKN7,GDSC1000,0.951,N/A,2.19,93.054,0
NUGC-4,GDSC1000,15.886,3.21,3.21,0.000,0.114
TGBC11TKB,GDSC1000,0.417,14.9,14.9,0.000,0
