Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,27.332,3.85,3.85,0.000,0.255
CAL-78,CTRPv2,18.718,8.56,8.11,7.174,0.174
RH-18,CTRPv2,13.015,17.5,17.5,0.000,0.115
RH-30,CTRPv2,20.905,6.94,6.73,4.717,0.197
RKN,CTRPv2,4.347,43.9,43.9,0.000,0.0353
RD,CTRPv2,19.014,10.8,10.8,0.000,0.156
SK-UT-1,CTRPv2,12.975,26.2,26.2,0.000,0.0943
TE 441.T,CTRPv2,33.887,2.13,2.13,0.000,0.294
G-402,CTRPv2,27.618,4.07,4.07,0.000,0.238
SK-LMS-1,CTRPv2,7.942,32.4,32.4,0.000,0.0628
Hs 729,CTRPv2,22.556,6.55,6.4,1.343,0.197
HT-1080,CTRPv2,8.360,30.2,30.2,0.000,0.0678
TE 617.T,CTRPv2,24.959,6.23,6.23,0.000,0.204
G-401,CTRPv2,26.325,4.61,4.61,0.000,0.228
GCT,CTRPv2,19.222,8.68,8.49,2.644,0.177
KYM-1,CTRPv2,11.527,19.1,18.4,6.426,0.105
A204,CTRPv2,30.340,2.89,2.89,0.000,0.272
SW982,CTRPv2,25.632,4.49,4.43,1.320,0.239
