Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,96.88
KPL-1,CTRPv2,0.0041,99.5
KPL-1,CTRPv2,0.0081,98.09
KPL-1,CTRPv2,0.016,99.59
KPL-1,CTRPv2,0.065,100.5
KPL-1,CTRPv2,0.13,89.92
KPL-1,CTRPv2,0.26,103.6
KPL-1,CTRPv2,0.52,105.3
KPL-1,CTRPv2,1.0,107.8
KPL-1,CTRPv2,2.1,111.2
KPL-1,CTRPv2,4.2,104.5
KPL-1,CTRPv2,8.3,111.4
KPL-1,CTRPv2,17.0,102.8
KPL-1,CTRPv2,33.0,108.5
KPL-1,CTRPv2,66.0,109.6
HDQ-P1,CTRPv2,0.002,95.76
HDQ-P1,CTRPv2,0.0041,85.19
HDQ-P1,CTRPv2,0.0081,105.5
HDQ-P1,CTRPv2,0.016,103.9
HDQ-P1,CTRPv2,0.032,108.4
HDQ-P1,CTRPv2,0.065,104.1
HDQ-P1,CTRPv2,0.13,108.9
HDQ-P1,CTRPv2,0.26,107.7
HDQ-P1,CTRPv2,0.52,98.66
HDQ-P1,CTRPv2,1.0,79.13
HDQ-P1,CTRPv2,2.1,102.1
HDQ-P1,CTRPv2,4.2,105.5
HDQ-P1,CTRPv2,8.3,108.3
HDQ-P1,CTRPv2,17.0,104.9
HDQ-P1,CTRPv2,33.0,100.7
HDQ-P1,CTRPv2,66.0,112.2
JIMT-1,CTRPv2,0.002,96.08
JIMT-1,CTRPv2,0.0041,99.72
JIMT-1,CTRPv2,0.0081,101.3
JIMT-1,CTRPv2,0.016,100.9
JIMT-1,CTRPv2,0.032,92.23
JIMT-1,CTRPv2,0.065,95.58
JIMT-1,CTRPv2,0.13,101.2
JIMT-1,CTRPv2,0.26,103.4
JIMT-1,CTRPv2,0.52,105.3
JIMT-1,CTRPv2,1.0,100.6
JIMT-1,CTRPv2,2.1,98.84
JIMT-1,CTRPv2,4.2,104.5
JIMT-1,CTRPv2,8.3,101.7
JIMT-1,CTRPv2,17.0,101.0
JIMT-1,CTRPv2,33.0,104.6
JIMT-1,CTRPv2,66.0,102.6
HARA,CTRPv2,0.002,94.65
HARA,CTRPv2,0.0041,97.91
HARA,CTRPv2,0.0081,90.55
HARA,CTRPv2,0.016,94.75
HARA,CTRPv2,0.032,98.6
HARA,CTRPv2,0.065,93.42
