Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,104.713
GDSC1000 rep 1,0.00390625,77.2577
GDSC1000 rep 1,0.0078125,134.235
GDSC1000 rep 1,0.015625,82.4502
GDSC1000 rep 1,0.03125,91.1075
GDSC1000 rep 1,0.0625,71.3719
GDSC1000 rep 1,0.125,91.3757
GDSC1000 rep 1,0.25,99.601
GDSC1000 rep 1,0.5,105.969
GDSC1000 rep 2,0.0390625,91.373
GDSC1000 rep 2,0.15625,80.5843
GDSC1000 rep 2,0.625,80.8438
GDSC1000 rep 2,2.5,86.2912
GDSC1000 rep 2,10.0,87.722
CTRPv2,0.002,93.28
CTRPv2,0.0041,90.87
CTRPv2,0.016,80.2
CTRPv2,0.032,80.1
CTRPv2,0.065,80.51
CTRPv2,0.13,73.65
CTRPv2,0.26,68.72
CTRPv2,0.52,8.294
CTRPv2,1.0,72.63
CTRPv2,2.1,19.23
CTRPv2,4.2,50.67
CTRPv2,8.3,12.04
CTRPv2,17.0,5.106
CTRPv2,33.0,2.27
CTRPv2,66.0,2.568
