Cell Line,Dataset,Dose,Response
MMAC-SF,GDSC1000,0.01,101.733
MMAC-SF,GDSC1000,0.02,104.457
MMAC-SF,GDSC1000,0.04,97.1856
MMAC-SF,GDSC1000,0.08,93.5355
MMAC-SF,GDSC1000,0.16,102.609
MMAC-SF,GDSC1000,0.32,96.6824
MMAC-SF,GDSC1000,0.64,90.6302
MMAC-SF,GDSC1000,1.28,97.1681
MMAC-SF,GDSC1000,2.56,93.9271
WM902B,GDSC1000,0.01,73.5235
WM902B,GDSC1000,0.02,63.058
WM902B,GDSC1000,0.04,65.8467
WM902B,GDSC1000,0.08,92.6597
WM902B,GDSC1000,0.16,99.3312
WM902B,GDSC1000,0.32,92.6116
WM902B,GDSC1000,0.64,76.2809
WM902B,GDSC1000,1.28,96.254
WM902B,GDSC1000,2.56,100.18
G-MEL,GDSC1000,0.01,96.4638
G-MEL,GDSC1000,0.02,89.7129
G-MEL,GDSC1000,0.04,50.7488
G-MEL,GDSC1000,0.08,104.607
G-MEL,GDSC1000,0.16,110.704
G-MEL,GDSC1000,0.32,95.3233
G-MEL,GDSC1000,0.64,105.245
G-MEL,GDSC1000,1.28,96.9812
G-MEL,GDSC1000,2.56,63.6387
COLO-800,GDSC1000,0.01,104.893
COLO-800,GDSC1000,0.02,82.5871
COLO-800,GDSC1000,0.04,95.7206
COLO-800,GDSC1000,0.08,92.2059
COLO-800,GDSC1000,0.16,91.3981
COLO-800,GDSC1000,0.32,105.898
COLO-800,GDSC1000,0.64,85.4969
COLO-800,GDSC1000,1.28,101.588
COLO-800,GDSC1000,2.56,123.174
Hs 939.T,GDSC1000,0.01,99.9519
Hs 939.T,GDSC1000,0.02,101.07
Hs 939.T,GDSC1000,0.04,100.519
Hs 939.T,GDSC1000,0.08,100.673
Hs 939.T,GDSC1000,0.16,99.4417
Hs 939.T,GDSC1000,0.32,98.137
Hs 939.T,GDSC1000,0.64,94.9877
Hs 939.T,GDSC1000,1.28,96.8954
Hs 939.T,GDSC1000,2.56,93.7348
WM278,GDSC1000,0.01,110.382
WM278,GDSC1000,0.02,101.102
WM278,GDSC1000,0.04,110.196
WM278,GDSC1000,0.08,95.5339
WM278,GDSC1000,0.16,109.335
WM278,GDSC1000,0.32,106.621
WM278,GDSC1000,0.64,107.851
WM278,GDSC1000,1.28,112.034
WM278,GDSC1000,2.56,97.8152
A101D,GDSC1000,0.01,63.3133
A101D,GDSC1000,0.02,87.5701
A101D,GDSC1000,0.04,82.9545
A101D,GDSC1000,0.08,81.9131
A101D,GDSC1000,0.16,69.8781
A101D,GDSC1000,0.32,84.5241
A101D,GDSC1000,0.64,80.909
A101D,GDSC1000,1.28,83.4162
A101D,GDSC1000,2.56,83.6089
WM-115,GDSC1000,0.01,93.97
WM-115,GDSC1000,0.02,133.494
WM-115,GDSC1000,0.04,104.095
WM-115,GDSC1000,0.08,80.4813
WM-115,GDSC1000,0.16,102.359
WM-115,GDSC1000,0.32,103.701
WM-115,GDSC1000,0.64,94.8929
WM-115,GDSC1000,1.28,91.8679
WM-115,GDSC1000,2.56,101.92
WM793B,GDSC1000,0.01,102.777
WM793B,GDSC1000,0.02,97.908
WM793B,GDSC1000,0.04,81.0898
WM793B,GDSC1000,0.08,86.0918
WM793B,GDSC1000,0.16,95.7353
WM793B,GDSC1000,0.32,96.0636
WM793B,GDSC1000,0.64,90.2244
WM793B,GDSC1000,1.28,73.9435
WM793B,GDSC1000,2.56,73.9157
GAK,GDSC1000,0.01,96.4781
GAK,GDSC1000,0.02,94.253
GAK,GDSC1000,0.04,89.5592
GAK,GDSC1000,0.08,79.4557
GAK,GDSC1000,0.16,94.9099
GAK,GDSC1000,0.32,96.0674
GAK,GDSC1000,0.64,95.5442
GAK,GDSC1000,1.28,94.3735
GAK,GDSC1000,2.56,77.2543
IST-MEL1,GDSC1000,0.01,112.119
IST-MEL1,GDSC1000,0.02,106.977
IST-MEL1,GDSC1000,0.04,95.3674
IST-MEL1,GDSC1000,0.08,86.7446
IST-MEL1,GDSC1000,0.16,95.3236
IST-MEL1,GDSC1000,0.32,90.3139
IST-MEL1,GDSC1000,0.64,83.1613
IST-MEL1,GDSC1000,1.28,78.1113
IST-MEL1,GDSC1000,2.56,75.1096
K4,GDSC1000,0.01,83.1591
K4,GDSC1000,0.02,89.7115
K4,GDSC1000,0.04,74.8986
K4,GDSC1000,0.08,88.6111
K4,GDSC1000,0.16,81.176
K4,GDSC1000,0.32,70.7022
K4,GDSC1000,0.64,76.5567
K4,GDSC1000,1.28,73.5813
K4,GDSC1000,2.56,54.3894
RPMI-7951,GDSC1000,0.01,99.0903
RPMI-7951,GDSC1000,0.02,93.3212
RPMI-7951,GDSC1000,0.04,89.9918
RPMI-7951,GDSC1000,0.08,103.092
RPMI-7951,GDSC1000,0.16,96.5365
