Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BFTC-905,CTRPv2,2.056,N/A,11.8,87.562,0.00284
BFTC-909,CTRPv2,6.618,75.3,75.3,0.000,0
CAL-29,CTRPv2,5.067,424,424,0.000,0
253J,CTRPv2,13.704,150,150,0.000,0
JMSU-1,CTRPv2,5.271,N/A,9.84,71.556,0.0264
639-V,CTRPv2,0.000,N/A,0.002,100.000,0
VM-CUB-1,CTRPv2,5.572,N/A,5.49,76.694,0.0311
KU-19-19,CTRPv2,21.576,9.24,1.53,40.828,0.169
TCCSUP,CTRPv2,13.598,1.26e+03,230,19.124,0
5637,CTRPv2,29.417,3.6,2.71,8.642,0.243
SW1710,CTRPv2,9.636,N/A,4.59,63.242,0.0561
RT-112,CTRPv2,29.065,33.9,33.9,0.000,0.212
UM-UC-3,CTRPv2,4.771,N/A,3.85e-05,91.553,0
HT-1376,CTRPv2,5.654,1.69e+05,1.69e+05,0.000,0
RT4,CTRPv2,3.890,N/A,5.08,91.213,0
J82,CTRPv2,23.364,196,196,0.000,0
BC-3C,CTRPv2,9.174,1.46e+03,1.46e+03,0.000,0
T-24,CTRPv2,6.850,N/A,1.49,81.243,0.024
647-V,CTRPv2,16.965,101,4.67,41.024,0.11
SCaBER,CTRPv2,8.119,N/A,7.69,72.309,0.0181
HT-1197,CTRPv2,2.533,344,344,0.000,0
UM-UC-1,CTRPv2,17.950,N/A,0.286,65.678,0.136
U-BLC1,CTRPv2,30.987,3.45,3.45,0.000,0.255
KMBC-2,CTRPv2,3.382,N/A,7.29,84.050,0.00888
