Dataset,Dose,Response
GDSC1000,0.015625,84.1596
GDSC1000,0.03125,94.738
GDSC1000,0.0625,89.5352
GDSC1000,0.125,104.636
GDSC1000,0.25,95.6413
GDSC1000,0.5,114.924
GDSC1000,1.0,110.816
GDSC1000,2.0,119.907
GDSC1000,4.0,86.4638
CTRPv2,0.001,109.0
CTRPv2,0.002,121.8
CTRPv2,0.0041,109.3
CTRPv2,0.0081,121.5
CTRPv2,0.016,116.8
CTRPv2,0.032,114.2
CTRPv2,0.065,121.4
CTRPv2,0.13,114.3
CTRPv2,0.26,96.95
CTRPv2,0.52,96.64
CTRPv2,1.0,86.26
CTRPv2,2.1,70.24
CTRPv2,4.2,52.73
CTRPv2,8.3,56.3
CTRPv2,17.0,45.25
CTRPv2,33.0,5.017
