Dataset,Dose,Response
GDSC1000 rep 1,0.02,95.4509
GDSC1000 rep 1,0.04,96.9056
GDSC1000 rep 1,0.08,89.3975
GDSC1000 rep 1,0.16,93.666
GDSC1000 rep 1,0.32,96.6941
GDSC1000 rep 1,0.64,97.5736
GDSC1000 rep 1,1.28,96.2094
GDSC1000 rep 1,2.56,85.9395
GDSC1000 rep 1,5.12,70.6763
GDSC1000 rep 2,0.015625,95.7256
GDSC1000 rep 2,0.0625,98.1154
GDSC1000 rep 2,0.25,99.7586
GDSC1000 rep 2,1.0,100.955
GDSC1000 rep 2,4.0,110.892
CTRPv2,0.0011,99.74
CTRPv2,0.0023,98.35
CTRPv2,0.0045,107.2
CTRPv2,0.009,96.92
CTRPv2,0.018,105.7
CTRPv2,0.036,97.13
CTRPv2,0.072,93.61
CTRPv2,0.14,100.1
CTRPv2,0.29,90.88
CTRPv2,0.58,94.03
CTRPv2,1.2,84.17
CTRPv2,2.3,80.46
CTRPv2,4.6,41.95
CTRPv2,9.2,53.94
CTRPv2,18.0,26.2
CTRPv2,37.0,10.19
