Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-AS,GDSC1000,2.028,N/A,0.0121,95.943,0
SK-N-SH,GDSC1000,1.863,N/A,0.0029,94.167,0
NB12,GDSC1000,2.098,N/A,0.00149,95.805,0
NB13,GDSC1000,0.379,N/A,0.00951,98.216,0
NB10,GDSC1000,3.492,N/A,0.00307,88.880,0.003
IMR-5,GDSC1000,5.842,4.03e+05,4.03e+05,0.000,0
BE2-M17,GDSC1000,0.507,0.141,0.141,0.000,0
KELLY,GDSC1000,0.674,N/A,0.0112,96.591,0
NB7,GDSC1000,15.512,0.0106,0.00422,45.645,0.131
SK-N-DZ,GDSC1000,0.399,N/A,0.00247,98.803,0
CHP-126,GDSC1000,3.320,4.63e+05,4.63e+05,0.000,0
ACN,GDSC1000,0.481,N/A,0.00983,97.702,0
MC-IXC,GDSC1000,1.926,N/A,0.0318,81.388,0.00671
GI-ME-N,GDSC1000,0.525,N/A,5.42e-06,99.407,0
NB1,GDSC1000,0.139,0.229,0.225,2.897,0
SK-N-FI,GDSC1000,0.946,N/A,1.36e-06,99.038,0
NB14,GDSC1000,0.000,N/A,0.000391,100.000,0
TGW,GDSC1000,2.500,12.2,12.2,0.000,0
LAN-6,GDSC1000,0.152,0.201,0.189,10.887,0
SIMA,GDSC1000,0.000,N/A,0.000391,100.000,0
CHP-212,GDSC1000,20.687,0.0131,0.00684,19.360,0.163
NB17,GDSC1000,3.188,N/A,0.0101,84.565,0.00996
NB5,GDSC1000,21.967,0.00875,0.00638,13.458,0.185
NBsusSR,GDSC1000,15.141,2.09e+06,1e+06,2.831,0
GOTO,GDSC1000,0.188,N/A,0.00951,99.112,0
KP-N-YN,GDSC1000,0.000,N/A,0.000391,100.000,0
