Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,115.981
GDSC1000 rep 1,0.15625,119.029
GDSC1000 rep 1,0.625,109.713
GDSC1000 rep 1,2.5,117.443
GDSC1000 rep 1,10.0,126.403
GDSC1000 rep 2,0.0390625,115.964
GDSC1000 rep 2,0.078125,123.423
GDSC1000 rep 2,0.15625,87.7262
GDSC1000 rep 2,0.3125,117.223
GDSC1000 rep 2,0.625,88.3519
GDSC1000 rep 2,1.25,111.812
GDSC1000 rep 2,2.5,95.6501
GDSC1000 rep 2,5.0,102.345
GDSC1000 rep 2,10.0,93.2177
CTRPv2,0.001,98.15
CTRPv2,0.002,98.04
CTRPv2,0.0041,95.41
CTRPv2,0.0081,99.51
CTRPv2,0.016,96.2
CTRPv2,0.032,110.1
CTRPv2,0.065,94.85
CTRPv2,0.13,123.2
CTRPv2,0.26,118.9
CTRPv2,0.52,101.9
CTRPv2,1.0,104.8
CTRPv2,2.1,97.66
CTRPv2,4.2,100.3
CTRPv2,8.3,104.4
CTRPv2,17.0,107.5
CTRPv2,33.0,67.45
