Dataset,Dose,Response
GDSC1000 rep 1,0.25,53.6637
GDSC1000 rep 1,0.5,54.6701
GDSC1000 rep 1,1.0,44.8283
GDSC1000 rep 1,2.0,42.5601
GDSC1000 rep 1,4.0,31.5411
GDSC1000 rep 1,8.0,30.7891
GDSC1000 rep 1,16.0,31.0425
GDSC1000 rep 1,32.0,16.6428
GDSC1000 rep 1,64.0,9.78432
GDSC1000 rep 2,0.195312,19.7441
GDSC1000 rep 2,0.78125,10.1209
GDSC1000 rep 2,3.125,5.2281
GDSC1000 rep 2,12.5,4.12031
GDSC1000 rep 2,50.0,7.14779
CTRPv2,0.002,92.18
CTRPv2,0.0041,93.15
CTRPv2,0.0081,87.36
CTRPv2,0.016,86.13
CTRPv2,0.032,82.59
CTRPv2,0.065,78.96
CTRPv2,0.13,75.01
CTRPv2,0.26,68.0
CTRPv2,0.52,51.04
CTRPv2,1.0,55.48
CTRPv2,2.1,45.55
CTRPv2,4.2,35.82
CTRPv2,8.3,22.55
CTRPv2,17.0,22.49
CTRPv2,33.0,21.83
CTRPv2,66.0,16.59
