Dataset,Dose,Response
GDSC1000,0.00390625,104.352
GDSC1000,0.0078125,115.822
GDSC1000,0.015625,102.455
GDSC1000,0.03125,108.995
GDSC1000,0.0625,97.2615
GDSC1000,0.125,105.447
GDSC1000,0.25,104.145
GDSC1000,0.5,90.9546
GDSC1000,1.0,83.8455
CTRPv2,0.001,104.1
CTRPv2,0.002,99.7
CTRPv2,0.0041,102.0
CTRPv2,0.0081,98.82
CTRPv2,0.016,98.46
CTRPv2,0.032,98.99
CTRPv2,0.065,97.0
CTRPv2,0.13,93.02
CTRPv2,0.26,85.95
CTRPv2,0.52,89.26
CTRPv2,1.0,75.6
CTRPv2,2.1,37.03
CTRPv2,4.2,23.64
CTRPv2,8.3,21.5
CTRPv2,17.0,22.3
CTRPv2,33.0,19.05
